von;bis;Mischpreis [EUR/MWh]
01.09.2023 00:00;01.09.2023 00:15;122,85
01.09.2023 00:15;01.09.2023 00:30;125,55
01.09.2023 00:30;01.09.2023 00:45;102,38
01.09.2023 00:45;01.09.2023 01:00;126,76
01.09.2023 01:00;01.09.2023 01:15;92,94
01.09.2023 01:15;01.09.2023 01:30;92,25
01.09.2023 01:30;01.09.2023 01:45;95,51
01.09.2023 01:45;01.09.2023 02:00;105,57
01.09.2023 02:00;01.09.2023 02:15;102,13
01.09.2023 02:15;01.09.2023 02:30;78,55
01.09.2023 02:30;01.09.2023 02:45;75,52
01.09.2023 02:45;01.09.2023 03:00;77,36
01.09.2023 03:00;01.09.2023 03:15;73,09
01.09.2023 03:15;01.09.2023 03:30;100,71
01.09.2023 03:30;01.09.2023 03:45;98,32
01.09.2023 03:45;01.09.2023 04:00;99,67
01.09.2023 04:00;01.09.2023 04:15;92,03
01.09.2023 04:15;01.09.2023 04:30;71,48
01.09.2023 04:30;01.09.2023 04:45;113,63
01.09.2023 04:45;01.09.2023 05:00;115,88
01.09.2023 05:00;01.09.2023 05:15;72,89
01.09.2023 05:15;01.09.2023 05:30;76,45
01.09.2023 05:30;01.09.2023 05:45;88,86
01.09.2023 05:45;01.09.2023 06:00;91,76
01.09.2023 06:00;01.09.2023 06:15;69,76
01.09.2023 06:15;01.09.2023 06:30;91,37
01.09.2023 06:30;01.09.2023 06:45;99,19
01.09.2023 06:45;01.09.2023 07:00;106,31
01.09.2023 07:00;01.09.2023 07:15;91,48
01.09.2023 07:15;01.09.2023 07:30;114,25
01.09.2023 07:30;01.09.2023 07:45;115,6
01.09.2023 07:45;01.09.2023 08:00;117,17
01.09.2023 08:00;01.09.2023 08:15;105,48
01.09.2023 08:15;01.09.2023 08:30;113,47
01.09.2023 08:30;01.09.2023 08:45;103,17
01.09.2023 08:45;01.09.2023 09:00;88,8
01.09.2023 09:00;01.09.2023 09:15;105,6
01.09.2023 09:15;01.09.2023 09:30;94,53
01.09.2023 09:30;01.09.2023 09:45;76,84
01.09.2023 09:45;01.09.2023 10:00;69,75
01.09.2023 10:00;01.09.2023 10:15;128,39
01.09.2023 10:15;01.09.2023 10:30;108,45
01.09.2023 10:30;01.09.2023 10:45;103,58
01.09.2023 10:45;01.09.2023 11:00;75,61
01.09.2023 11:00;01.09.2023 11:15;120,12
01.09.2023 11:15;01.09.2023 11:30;127,31
01.09.2023 11:30;01.09.2023 11:45;122,39
01.09.2023 11:45;01.09.2023 12:00;106,14
01.09.2023 12:00;01.09.2023 12:15;92,22
01.09.2023 12:15;01.09.2023 12:30;116,54
01.09.2023 12:30;01.09.2023 12:45;112,02
01.09.2023 12:45;01.09.2023 13:00;81,38
01.09.2023 13:00;01.09.2023 13:15;101,14
01.09.2023 13:15;01.09.2023 13:30;84
01.09.2023 13:30;01.09.2023 13:45;82,84
01.09.2023 13:45;01.09.2023 14:00;86,71
01.09.2023 14:00;01.09.2023 14:15;14
01.09.2023 14:15;01.09.2023 14:30;27,59
01.09.2023 14:30;01.09.2023 14:45;84,9
01.09.2023 14:45;01.09.2023 15:00;68,85
01.09.2023 15:00;01.09.2023 15:15;87,91
01.09.2023 15:15;01.09.2023 15:30;66,59
01.09.2023 15:30;01.09.2023 15:45;73,4
01.09.2023 15:45;01.09.2023 16:00;86,86
01.09.2023 16:00;01.09.2023 16:15;51,2
01.09.2023 16:15;01.09.2023 16:30;55,21
01.09.2023 16:30;01.09.2023 16:45;79,4
01.09.2023 16:45;01.09.2023 17:00;287,35
01.09.2023 17:00;01.09.2023 17:15;77,8
01.09.2023 17:15;01.09.2023 17:30;73,69
01.09.2023 17:30;01.09.2023 17:45;82,06
01.09.2023 17:45;01.09.2023 18:00;115
01.09.2023 18:00;01.09.2023 18:15;97,84
01.09.2023 18:15;01.09.2023 18:30;108,5
01.09.2023 18:30;01.09.2023 18:45;120,68
01.09.2023 18:45;01.09.2023 19:00;166,08
01.09.2023 19:00;01.09.2023 19:15;91,16
01.09.2023 19:15;01.09.2023 19:30;98,59
01.09.2023 19:30;01.09.2023 19:45;154,08
01.09.2023 19:45;01.09.2023 20:00;152,35
01.09.2023 20:00;01.09.2023 20:15;163,94
01.09.2023 20:15;01.09.2023 20:30;128,75
01.09.2023 20:30;01.09.2023 20:45;125,88
01.09.2023 20:45;01.09.2023 21:00;118,14
01.09.2023 21:00;01.09.2023 21:15;142,67
01.09.2023 21:15;01.09.2023 21:30;101,04
01.09.2023 21:30;01.09.2023 21:45;94,33
01.09.2023 21:45;01.09.2023 22:00;93,23
01.09.2023 22:00;01.09.2023 22:15;107,85
01.09.2023 22:15;01.09.2023 22:30;93,86
01.09.2023 22:30;01.09.2023 22:45;94,54
01.09.2023 22:45;01.09.2023 23:00;84,8
01.09.2023 23:00;01.09.2023 23:15;100,75
01.09.2023 23:15;01.09.2023 23:30;90,44
01.09.2023 23:30;01.09.2023 23:45;87,91
01.09.2023 23:45;02.09.2023 00:00;81,58
02.09.2023 00:00;02.09.2023 00:15;81,81
02.09.2023 00:15;02.09.2023 00:30;85,69
02.09.2023 00:30;02.09.2023 00:45;85,35
02.09.2023 00:45;02.09.2023 01:00;85,44
02.09.2023 01:00;02.09.2023 01:15;93,51
02.09.2023 01:15;02.09.2023 01:30;88,38
02.09.2023 01:30;02.09.2023 01:45;108,33
02.09.2023 01:45;02.09.2023 02:00;103,73
02.09.2023 02:00;02.09.2023 02:15;116,92
02.09.2023 02:15;02.09.2023 02:30;113,66
02.09.2023 02:30;02.09.2023 02:45;111,84
02.09.2023 02:45;02.09.2023 03:00;111,27
02.09.2023 03:00;02.09.2023 03:15;88,29
02.09.2023 03:15;02.09.2023 03:30;112,96
02.09.2023 03:30;02.09.2023 03:45;87,35
02.09.2023 03:45;02.09.2023 04:00;79,88
02.09.2023 04:00;02.09.2023 04:15;116,94
02.09.2023 04:15;02.09.2023 04:30;115,6
02.09.2023 04:30;02.09.2023 04:45;117,11
02.09.2023 04:45;02.09.2023 05:00;90,84
02.09.2023 05:00;02.09.2023 05:15;73,3
02.09.2023 05:15;02.09.2023 05:30;101,05
02.09.2023 05:30;02.09.2023 05:45;89,11
02.09.2023 05:45;02.09.2023 06:00;112,51
02.09.2023 06:00;02.09.2023 06:15;115,28
02.09.2023 06:15;02.09.2023 06:30;122,3
02.09.2023 06:30;02.09.2023 06:45;111,77
02.09.2023 06:45;02.09.2023 07:00;91,91
02.09.2023 07:00;02.09.2023 07:15;139,36
02.09.2023 07:15;02.09.2023 07:30;104,1
02.09.2023 07:30;02.09.2023 07:45;95,29
02.09.2023 07:45;02.09.2023 08:00;83,97
02.09.2023 08:00;02.09.2023 08:15;109,6
02.09.2023 08:15;02.09.2023 08:30;97,51
02.09.2023 08:30;02.09.2023 08:45;108,1
02.09.2023 08:45;02.09.2023 09:00;60,58
02.09.2023 09:00;02.09.2023 09:15;136,5
02.09.2023 09:15;02.09.2023 09:30;111,02
02.09.2023 09:30;02.09.2023 09:45;96,33
02.09.2023 09:45;02.09.2023 10:00;89,45
02.09.2023 10:00;02.09.2023 10:15;142,22
02.09.2023 10:15;02.09.2023 10:30;117,51
02.09.2023 10:30;02.09.2023 10:45;74,14
02.09.2023 10:45;02.09.2023 11:00;54,41
02.09.2023 11:00;02.09.2023 11:15;91,24
02.09.2023 11:15;02.09.2023 11:30;78,27
02.09.2023 11:30;02.09.2023 11:45;58,35
02.09.2023 11:45;02.09.2023 12:00;45,58
02.09.2023 12:00;02.09.2023 12:15;109,14
02.09.2023 12:15;02.09.2023 12:30;62,33
02.09.2023 12:30;02.09.2023 12:45;26,71
02.09.2023 12:45;02.09.2023 13:00;-11,46
02.09.2023 13:00;02.09.2023 13:15;66,54
02.09.2023 13:15;02.09.2023 13:30;66,29
02.09.2023 13:30;02.09.2023 13:45;50,4
02.09.2023 13:45;02.09.2023 14:00;20,45
02.09.2023 14:00;02.09.2023 14:15;7,94
02.09.2023 14:15;02.09.2023 14:30;12,75
02.09.2023 14:30;02.09.2023 14:45;47,66
02.09.2023 14:45;02.09.2023 15:00;10,93
02.09.2023 15:00;02.09.2023 15:15;-4,63
02.09.2023 15:15;02.09.2023 15:30;50,39
02.09.2023 15:30;02.09.2023 15:45;59,94
02.09.2023 15:45;02.09.2023 16:00;113,87
02.09.2023 16:00;02.09.2023 16:15;6,36
02.09.2023 16:15;02.09.2023 16:30;41,25
02.09.2023 16:30;02.09.2023 16:45;63,52
02.09.2023 16:45;02.09.2023 17:00;86,33
02.09.2023 17:00;02.09.2023 17:15;5,14
02.09.2023 17:15;02.09.2023 17:30;58,96
02.09.2023 17:30;02.09.2023 17:45;73,32
02.09.2023 17:45;02.09.2023 18:00;90,05
02.09.2023 18:00;02.09.2023 18:15;59,27
02.09.2023 18:15;02.09.2023 18:30;81,45
02.09.2023 18:30;02.09.2023 18:45;96,03
02.09.2023 18:45;02.09.2023 19:00;143,45
02.09.2023 19:00;02.09.2023 19:15;108,08
02.09.2023 19:15;02.09.2023 19:30;121,27
02.09.2023 19:30;02.09.2023 19:45;135,04
02.09.2023 19:45;02.09.2023 20:00;153,51
02.09.2023 20:00;02.09.2023 20:15;255,47
02.09.2023 20:15;02.09.2023 20:30;304
02.09.2023 20:30;02.09.2023 20:45;184,67
02.09.2023 20:45;02.09.2023 21:00;152,47
02.09.2023 21:00;02.09.2023 21:15;142,74
02.09.2023 21:15;02.09.2023 21:30;101,9
02.09.2023 21:30;02.09.2023 21:45;87,54
02.09.2023 21:45;02.09.2023 22:00;91,28
02.09.2023 22:00;02.09.2023 22:15;116,18
02.09.2023 22:15;02.09.2023 22:30;132,07
02.09.2023 22:30;02.09.2023 22:45;99,86
02.09.2023 22:45;02.09.2023 23:00;84,5
02.09.2023 23:00;02.09.2023 23:15;103,46
02.09.2023 23:15;02.09.2023 23:30;98,93
02.09.2023 23:30;02.09.2023 23:45;91,9
02.09.2023 23:45;03.09.2023 00:00;87,51
03.09.2023 00:00;03.09.2023 00:15;89,21
03.09.2023 00:15;03.09.2023 00:30;95,01
03.09.2023 00:30;03.09.2023 00:45;102,08
03.09.2023 00:45;03.09.2023 01:00;95,46
03.09.2023 01:00;03.09.2023 01:15;129,72
03.09.2023 01:15;03.09.2023 01:30;95,05
03.09.2023 01:30;03.09.2023 01:45;89,67
03.09.2023 01:45;03.09.2023 02:00;83,98
03.09.2023 02:00;03.09.2023 02:15;85
03.09.2023 02:15;03.09.2023 02:30;97,72
03.09.2023 02:30;03.09.2023 02:45;88,6
03.09.2023 02:45;03.09.2023 03:00;87,1
03.09.2023 03:00;03.09.2023 03:15;112,13
03.09.2023 03:15;03.09.2023 03:30;102,91
03.09.2023 03:30;03.09.2023 03:45;69,03
03.09.2023 03:45;03.09.2023 04:00;68,58
03.09.2023 04:00;03.09.2023 04:15;88,98
03.09.2023 04:15;03.09.2023 04:30;74,5
03.09.2023 04:30;03.09.2023 04:45;70,31
03.09.2023 04:45;03.09.2023 05:00;94,4
03.09.2023 05:00;03.09.2023 05:15;95,78
03.09.2023 05:15;03.09.2023 05:30;61,7
03.09.2023 05:30;03.09.2023 05:45;61,89
03.09.2023 05:45;03.09.2023 06:00;68,57
03.09.2023 06:00;03.09.2023 06:15;196,29
03.09.2023 06:15;03.09.2023 06:30;220,27
03.09.2023 06:30;03.09.2023 06:45;164,77
03.09.2023 06:45;03.09.2023 07:00;60,43
03.09.2023 07:00;03.09.2023 07:15;60,66
03.09.2023 07:15;03.09.2023 07:30;77,88
03.09.2023 07:30;03.09.2023 07:45;46,25
03.09.2023 07:45;03.09.2023 08:00;33,02
03.09.2023 08:00;03.09.2023 08:15;65,15
03.09.2023 08:15;03.09.2023 08:30;64,18
03.09.2023 08:30;03.09.2023 08:45;48,65
03.09.2023 08:45;03.09.2023 09:00;51,04
03.09.2023 09:00;03.09.2023 09:15;85,78
03.09.2023 09:15;03.09.2023 09:30;73,09
03.09.2023 09:30;03.09.2023 09:45;31,37
03.09.2023 09:45;03.09.2023 10:00;1,66
03.09.2023 10:00;03.09.2023 10:15;42,52
03.09.2023 10:15;03.09.2023 10:30;32,18
03.09.2023 10:30;03.09.2023 10:45;19,69
03.09.2023 10:45;03.09.2023 11:00;-14,55
03.09.2023 11:00;03.09.2023 11:15;7,93
03.09.2023 11:15;03.09.2023 11:30;-7,94
03.09.2023 11:30;03.09.2023 11:45;-34,35
03.09.2023 11:45;03.09.2023 12:00;-86,64
03.09.2023 12:00;03.09.2023 12:15;8,86
03.09.2023 12:15;03.09.2023 12:30;-51,76
03.09.2023 12:30;03.09.2023 12:45;-81,09
03.09.2023 12:45;03.09.2023 13:00;-110,84
03.09.2023 13:00;03.09.2023 13:15;-29,69
03.09.2023 13:15;03.09.2023 13:30;-25,79
03.09.2023 13:30;03.09.2023 13:45;-34,7
03.09.2023 13:45;03.09.2023 14:00;-82,14
03.09.2023 14:00;03.09.2023 14:15;-84,3
03.09.2023 14:15;03.09.2023 14:30;-58,9
03.09.2023 14:30;03.09.2023 14:45;-52,07
03.09.2023 14:45;03.09.2023 15:00;-49,59
03.09.2023 15:00;03.09.2023 15:15;-93,63
03.09.2023 15:15;03.09.2023 15:30;-83,73
03.09.2023 15:30;03.09.2023 15:45;-36,3
03.09.2023 15:45;03.09.2023 16:00;11,51
03.09.2023 16:00;03.09.2023 16:15;-40,23
03.09.2023 16:15;03.09.2023 16:30;-21,99
03.09.2023 16:30;03.09.2023 16:45;27,81
03.09.2023 16:45;03.09.2023 17:00;34,2
03.09.2023 17:00;03.09.2023 17:15;-16,46
03.09.2023 17:15;03.09.2023 17:30;31,87
03.09.2023 17:30;03.09.2023 17:45;70,92
03.09.2023 17:45;03.09.2023 18:00;120,58
03.09.2023 18:00;03.09.2023 18:15;32,54
03.09.2023 18:15;03.09.2023 18:30;96,4
03.09.2023 18:30;03.09.2023 18:45;125,85
03.09.2023 18:45;03.09.2023 19:00;132,92
03.09.2023 19:00;03.09.2023 19:15;108,44
03.09.2023 19:15;03.09.2023 19:30;125,14
03.09.2023 19:30;03.09.2023 19:45;142,99
03.09.2023 19:45;03.09.2023 20:00;146,34
03.09.2023 20:00;03.09.2023 20:15;130,7
03.09.2023 20:15;03.09.2023 20:30;127,15
03.09.2023 20:30;03.09.2023 20:45;131,94
03.09.2023 20:45;03.09.2023 21:00;101,11
03.09.2023 21:00;03.09.2023 21:15;110,99
03.09.2023 21:15;03.09.2023 21:30;102,35
03.09.2023 21:30;03.09.2023 21:45;93,76
03.09.2023 21:45;03.09.2023 22:00;108,7
03.09.2023 22:00;03.09.2023 22:15;116,88
03.09.2023 22:15;03.09.2023 22:30;88,45
03.09.2023 22:30;03.09.2023 22:45;85,66
03.09.2023 22:45;03.09.2023 23:00;78,11
03.09.2023 23:00;03.09.2023 23:15;104,56
03.09.2023 23:15;03.09.2023 23:30;85,77
03.09.2023 23:30;03.09.2023 23:45;76,44
03.09.2023 23:45;04.09.2023 00:00;65,29
04.09.2023 00:00;04.09.2023 00:15;124,04
04.09.2023 00:15;04.09.2023 00:30;116,71
04.09.2023 00:30;04.09.2023 00:45;86,28
04.09.2023 00:45;04.09.2023 01:00;86,48
04.09.2023 01:00;04.09.2023 01:15;92,99
04.09.2023 01:15;04.09.2023 01:30;90,81
04.09.2023 01:30;04.09.2023 01:45;83,3
04.09.2023 01:45;04.09.2023 02:00;74,98
04.09.2023 02:00;04.09.2023 02:15;83,62
04.09.2023 02:15;04.09.2023 02:30;99,96
04.09.2023 02:30;04.09.2023 02:45;98,86
04.09.2023 02:45;04.09.2023 03:00;98,12
04.09.2023 03:00;04.09.2023 03:15;81
04.09.2023 03:15;04.09.2023 03:30;82,47
04.09.2023 03:30;04.09.2023 03:45;81,06
04.09.2023 03:45;04.09.2023 04:00;109,47
04.09.2023 04:00;04.09.2023 04:15;95,24
04.09.2023 04:15;04.09.2023 04:30;94,38
04.09.2023 04:30;04.09.2023 04:45;106,92
04.09.2023 04:45;04.09.2023 05:00;92,7
04.09.2023 05:00;04.09.2023 05:15;89,12
04.09.2023 05:15;04.09.2023 05:30;105,66
04.09.2023 05:30;04.09.2023 05:45;128,35
04.09.2023 05:45;04.09.2023 06:00;142,11
04.09.2023 06:00;04.09.2023 06:15;127,53
04.09.2023 06:15;04.09.2023 06:30;134,48
04.09.2023 06:30;04.09.2023 06:45;142,34
04.09.2023 06:45;04.09.2023 07:00;164,41
04.09.2023 07:00;04.09.2023 07:15;187,94
04.09.2023 07:15;04.09.2023 07:30;171,65
04.09.2023 07:30;04.09.2023 07:45;163,94
04.09.2023 07:45;04.09.2023 08:00;107,53
04.09.2023 08:00;04.09.2023 08:15;175,43
04.09.2023 08:15;04.09.2023 08:30;122,56
04.09.2023 08:30;04.09.2023 08:45;70,39
04.09.2023 08:45;04.09.2023 09:00;52,83
04.09.2023 09:00;04.09.2023 09:15;116,78
04.09.2023 09:15;04.09.2023 09:30;83,33
04.09.2023 09:30;04.09.2023 09:45;65,65
04.09.2023 09:45;04.09.2023 10:00;69,75
04.09.2023 10:00;04.09.2023 10:15;126,93
04.09.2023 10:15;04.09.2023 10:30;65,79
04.09.2023 10:30;04.09.2023 10:45;62,81
04.09.2023 10:45;04.09.2023 11:00;64,45
04.09.2023 11:00;04.09.2023 11:15;116,21
04.09.2023 11:15;04.09.2023 11:30;71,27
04.09.2023 11:30;04.09.2023 11:45;88,1
04.09.2023 11:45;04.09.2023 12:00;12,44
04.09.2023 12:00;04.09.2023 12:15;74,82
04.09.2023 12:15;04.09.2023 12:30;23,13
04.09.2023 12:30;04.09.2023 12:45;37,66
04.09.2023 12:45;04.09.2023 13:00;46,34
04.09.2023 13:00;04.09.2023 13:15;46,69
04.09.2023 13:15;04.09.2023 13:30;27,39
04.09.2023 13:30;04.09.2023 13:45;11,97
04.09.2023 13:45;04.09.2023 14:00;-36,43
04.09.2023 14:00;04.09.2023 14:15;28,86
04.09.2023 14:15;04.09.2023 14:30;58,95
04.09.2023 14:30;04.09.2023 14:45;23,48
04.09.2023 14:45;04.09.2023 15:00;86,3
04.09.2023 15:00;04.09.2023 15:15;7,44
04.09.2023 15:15;04.09.2023 15:30;53
04.09.2023 15:30;04.09.2023 15:45;83,09
04.09.2023 15:45;04.09.2023 16:00;26,86
04.09.2023 16:00;04.09.2023 16:15;11,68
04.09.2023 16:15;04.09.2023 16:30;21,86
04.09.2023 16:30;04.09.2023 16:45;103,85
04.09.2023 16:45;04.09.2023 17:00;112,03
04.09.2023 17:00;04.09.2023 17:15;23,15
04.09.2023 17:15;04.09.2023 17:30;84,38
04.09.2023 17:30;04.09.2023 17:45;115,48
04.09.2023 17:45;04.09.2023 18:00;120,21
04.09.2023 18:00;04.09.2023 18:15;54,51
04.09.2023 18:15;04.09.2023 18:30;119,61
04.09.2023 18:30;04.09.2023 18:45;142,04
04.09.2023 18:45;04.09.2023 19:00;226,55
04.09.2023 19:00;04.09.2023 19:15;229,85
04.09.2023 19:15;04.09.2023 19:30;481,87
04.09.2023 19:30;04.09.2023 19:45;715,14
04.09.2023 19:45;04.09.2023 20:00;534,59
04.09.2023 20:00;04.09.2023 20:15;721,02
04.09.2023 20:15;04.09.2023 20:30;217,89
04.09.2023 20:30;04.09.2023 20:45;111,1
04.09.2023 20:45;04.09.2023 21:00;92,56
04.09.2023 21:00;04.09.2023 21:15;139,2
04.09.2023 21:15;04.09.2023 21:30;92,1
04.09.2023 21:30;04.09.2023 21:45;82,72
04.09.2023 21:45;04.09.2023 22:00;81,39
04.09.2023 22:00;04.09.2023 22:15;118,39
04.09.2023 22:15;04.09.2023 22:30;103,21
04.09.2023 22:30;04.09.2023 22:45;96,31
04.09.2023 22:45;04.09.2023 23:00;75,95
04.09.2023 23:00;04.09.2023 23:15;91,97
04.09.2023 23:15;04.09.2023 23:30;83,74
04.09.2023 23:30;04.09.2023 23:45;71,38
04.09.2023 23:45;05.09.2023 00:00;61,8
05.09.2023 00:00;05.09.2023 00:15;116,51
05.09.2023 00:15;05.09.2023 00:30;83,19
05.09.2023 00:30;05.09.2023 00:45;72,15
05.09.2023 00:45;05.09.2023 01:00;66,28
05.09.2023 01:00;05.09.2023 01:15;100,04
05.09.2023 01:15;05.09.2023 01:30;102,94
05.09.2023 01:30;05.09.2023 01:45;77,41
05.09.2023 01:45;05.09.2023 02:00;71,14
05.09.2023 02:00;05.09.2023 02:15;77,4
05.09.2023 02:15;05.09.2023 02:30;72,99
05.09.2023 02:30;05.09.2023 02:45;72,69
05.09.2023 02:45;05.09.2023 03:00;73,29
05.09.2023 03:00;05.09.2023 03:15;92,18
05.09.2023 03:15;05.09.2023 03:30;89,46
05.09.2023 03:30;05.09.2023 03:45;89,02
05.09.2023 03:45;05.09.2023 04:00;92,21
05.09.2023 04:00;05.09.2023 04:15;88,18
05.09.2023 04:15;05.09.2023 04:30;96,05
05.09.2023 04:30;05.09.2023 04:45;104,77
05.09.2023 04:45;05.09.2023 05:00;89,65
05.09.2023 05:00;05.09.2023 05:15;90,21
05.09.2023 05:15;05.09.2023 05:30;79,59
05.09.2023 05:30;05.09.2023 05:45;90,59
05.09.2023 05:45;05.09.2023 06:00;121,72
05.09.2023 06:00;05.09.2023 06:15;107,09
05.09.2023 06:15;05.09.2023 06:30;107,71
05.09.2023 06:30;05.09.2023 06:45;117,2
05.09.2023 06:45;05.09.2023 07:00;124,56
05.09.2023 07:00;05.09.2023 07:15;118,98
05.09.2023 07:15;05.09.2023 07:30;128,88
05.09.2023 07:30;05.09.2023 07:45;98,24
05.09.2023 07:45;05.09.2023 08:00;88,95
05.09.2023 08:00;05.09.2023 08:15;113,02
05.09.2023 08:15;05.09.2023 08:30;129,16
05.09.2023 08:30;05.09.2023 08:45;116,06
05.09.2023 08:45;05.09.2023 09:00;88,1
05.09.2023 09:00;05.09.2023 09:15;123,76
05.09.2023 09:15;05.09.2023 09:30;93,33
05.09.2023 09:30;05.09.2023 09:45;105,14
05.09.2023 09:45;05.09.2023 10:00;107,58
05.09.2023 10:00;05.09.2023 10:15;119,96
05.09.2023 10:15;05.09.2023 10:30;84,42
05.09.2023 10:30;05.09.2023 10:45;71,94
05.09.2023 10:45;05.09.2023 11:00;47,9
05.09.2023 11:00;05.09.2023 11:15;128,81
05.09.2023 11:15;05.09.2023 11:30;112,74
05.09.2023 11:30;05.09.2023 11:45;101,12
05.09.2023 11:45;05.09.2023 12:00;83,29
05.09.2023 12:00;05.09.2023 12:15;130,08
05.09.2023 12:15;05.09.2023 12:30;83,37
05.09.2023 12:30;05.09.2023 12:45;80,79
05.09.2023 12:45;05.09.2023 13:00;93,26
05.09.2023 13:00;05.09.2023 13:15;79,35
05.09.2023 13:15;05.09.2023 13:30;74,42
05.09.2023 13:30;05.09.2023 13:45;77,13
05.09.2023 13:45;05.09.2023 14:00;45,09
05.09.2023 14:00;05.09.2023 14:15;51,55
05.09.2023 14:15;05.09.2023 14:30;67,83
05.09.2023 14:30;05.09.2023 14:45;96,27
05.09.2023 14:45;05.09.2023 15:00;108,8
05.09.2023 15:00;05.09.2023 15:15;59,37
05.09.2023 15:15;05.09.2023 15:30;71,66
05.09.2023 15:30;05.09.2023 15:45;82,65
05.09.2023 15:45;05.09.2023 16:00;94,76
05.09.2023 16:00;05.09.2023 16:15;53,35
05.09.2023 16:15;05.09.2023 16:30;63,31
05.09.2023 16:30;05.09.2023 16:45;81,52
05.09.2023 16:45;05.09.2023 17:00;87
05.09.2023 17:00;05.09.2023 17:15;74,32
05.09.2023 17:15;05.09.2023 17:30;75,66
05.09.2023 17:30;05.09.2023 17:45;101,23
05.09.2023 17:45;05.09.2023 18:00;124,73
05.09.2023 18:00;05.09.2023 18:15;77,03
05.09.2023 18:15;05.09.2023 18:30;85,99
05.09.2023 18:30;05.09.2023 18:45;130,34
05.09.2023 18:45;05.09.2023 19:00;181,61
05.09.2023 19:00;05.09.2023 19:15;156,88
05.09.2023 19:15;05.09.2023 19:30;154,47
05.09.2023 19:30;05.09.2023 19:45;224,2
05.09.2023 19:45;05.09.2023 20:00;386,86
05.09.2023 20:00;05.09.2023 20:15;398,71
05.09.2023 20:15;05.09.2023 20:30;242,57
05.09.2023 20:30;05.09.2023 20:45;149,02
05.09.2023 20:45;05.09.2023 21:00;98,82
05.09.2023 21:00;05.09.2023 21:15;122,24
05.09.2023 21:15;05.09.2023 21:30;111,39
05.09.2023 21:30;05.09.2023 21:45;88,64
05.09.2023 21:45;05.09.2023 22:00;81,8
05.09.2023 22:00;05.09.2023 22:15;100,07
05.09.2023 22:15;05.09.2023 22:30;92,52
05.09.2023 22:30;05.09.2023 22:45;103,21
05.09.2023 22:45;05.09.2023 23:00;103,41
05.09.2023 23:00;05.09.2023 23:15;117,77
05.09.2023 23:15;05.09.2023 23:30;103,46
05.09.2023 23:30;05.09.2023 23:45;102,97
05.09.2023 23:45;06.09.2023 00:00;103,36
06.09.2023 00:00;06.09.2023 00:15;108,68
06.09.2023 00:15;06.09.2023 00:30;115,61
06.09.2023 00:30;06.09.2023 00:45;86,97
06.09.2023 00:45;06.09.2023 01:00;104,64
06.09.2023 01:00;06.09.2023 01:15;89,67
06.09.2023 01:15;06.09.2023 01:30;102,5
06.09.2023 01:30;06.09.2023 01:45;104,88
06.09.2023 01:45;06.09.2023 02:00;105,37
06.09.2023 02:00;06.09.2023 02:15;80,65
06.09.2023 02:15;06.09.2023 02:30;87,45
06.09.2023 02:30;06.09.2023 02:45;108,19
06.09.2023 02:45;06.09.2023 03:00;86,04
06.09.2023 03:00;06.09.2023 03:15;80,44
06.09.2023 03:15;06.09.2023 03:30;86,19
06.09.2023 03:30;06.09.2023 03:45;96,88
06.09.2023 03:45;06.09.2023 04:00;111,2
06.09.2023 04:00;06.09.2023 04:15;92,63
06.09.2023 04:15;06.09.2023 04:30;98,65
06.09.2023 04:30;06.09.2023 04:45;107,78
06.09.2023 04:45;06.09.2023 05:00;114,86
06.09.2023 05:00;06.09.2023 05:15;100,17
06.09.2023 05:15;06.09.2023 05:30;122,38
06.09.2023 05:30;06.09.2023 05:45;290,32
06.09.2023 05:45;06.09.2023 06:00;126,1
06.09.2023 06:00;06.09.2023 06:15;125,68
06.09.2023 06:15;06.09.2023 06:30;243,89
06.09.2023 06:30;06.09.2023 06:45;624,99
06.09.2023 06:45;06.09.2023 07:00;1091,54
06.09.2023 07:00;06.09.2023 07:15;536,65
06.09.2023 07:15;06.09.2023 07:30;232,78
06.09.2023 07:30;06.09.2023 07:45;195,3
06.09.2023 07:45;06.09.2023 08:00;117,87
06.09.2023 08:00;06.09.2023 08:15;221,65
06.09.2023 08:15;06.09.2023 08:30;110,4
06.09.2023 08:30;06.09.2023 08:45;161,18
06.09.2023 08:45;06.09.2023 09:00;87,04
06.09.2023 09:00;06.09.2023 09:15;174,23
06.09.2023 09:15;06.09.2023 09:30;160,64
06.09.2023 09:30;06.09.2023 09:45;112,98
06.09.2023 09:45;06.09.2023 10:00;91,2
06.09.2023 10:00;06.09.2023 10:15;127,08
06.09.2023 10:15;06.09.2023 10:30;94,25
06.09.2023 10:30;06.09.2023 10:45;97,05
06.09.2023 10:45;06.09.2023 11:00;77,81
06.09.2023 11:00;06.09.2023 11:15;117,35
06.09.2023 11:15;06.09.2023 11:30;76,02
06.09.2023 11:30;06.09.2023 11:45;69,39
06.09.2023 11:45;06.09.2023 12:00;57,76
06.09.2023 12:00;06.09.2023 12:15;112,94
06.09.2023 12:15;06.09.2023 12:30;99,54
06.09.2023 12:30;06.09.2023 12:45;91,48
06.09.2023 12:45;06.09.2023 13:00;68,04
06.09.2023 13:00;06.09.2023 13:15;71,52
06.09.2023 13:15;06.09.2023 13:30;62,48
06.09.2023 13:30;06.09.2023 13:45;70
06.09.2023 13:45;06.09.2023 14:00;52,09
06.09.2023 14:00;06.09.2023 14:15;27,85
06.09.2023 14:15;06.09.2023 14:30;63,56
06.09.2023 14:30;06.09.2023 14:45;86,47
06.09.2023 14:45;06.09.2023 15:00;91,48
06.09.2023 15:00;06.09.2023 15:15;59,37
06.09.2023 15:15;06.09.2023 15:30;101,36
06.09.2023 15:30;06.09.2023 15:45;89,29
06.09.2023 15:45;06.09.2023 16:00;100,74
06.09.2023 16:00;06.09.2023 16:15;67,75
06.09.2023 16:15;06.09.2023 16:30;76,48
06.09.2023 16:30;06.09.2023 16:45;109,08
06.09.2023 16:45;06.09.2023 17:00;131,79
06.09.2023 17:00;06.09.2023 17:15;71,93
06.09.2023 17:15;06.09.2023 17:30;90,16
06.09.2023 17:30;06.09.2023 17:45;129,69
06.09.2023 17:45;06.09.2023 18:00;161,27
06.09.2023 18:00;06.09.2023 18:15;79,5
06.09.2023 18:15;06.09.2023 18:30;90,69
06.09.2023 18:30;06.09.2023 18:45;133,92
06.09.2023 18:45;06.09.2023 19:00;255,36
06.09.2023 19:00;06.09.2023 19:15;261,24
06.09.2023 19:15;06.09.2023 19:30;142,55
06.09.2023 19:30;06.09.2023 19:45;163,87
06.09.2023 19:45;06.09.2023 20:00;131,15
06.09.2023 20:00;06.09.2023 20:15;283,98
06.09.2023 20:15;06.09.2023 20:30;109,79
06.09.2023 20:30;06.09.2023 20:45;92,29
06.09.2023 20:45;06.09.2023 21:00;84,9
06.09.2023 21:00;06.09.2023 21:15;102,58
06.09.2023 21:15;06.09.2023 21:30;93,96
06.09.2023 21:30;06.09.2023 21:45;89,8
06.09.2023 21:45;06.09.2023 22:00;81,63
06.09.2023 22:00;06.09.2023 22:15;116,74
06.09.2023 22:15;06.09.2023 22:30;107,24
06.09.2023 22:30;06.09.2023 22:45;109,8
06.09.2023 22:45;06.09.2023 23:00;98,64
06.09.2023 23:00;06.09.2023 23:15;114,65
06.09.2023 23:15;06.09.2023 23:30;109,68
06.09.2023 23:30;06.09.2023 23:45;109,8
06.09.2023 23:45;07.09.2023 00:00;98,85
07.09.2023 00:00;07.09.2023 00:15;116,03
07.09.2023 00:15;07.09.2023 00:30;120,51
07.09.2023 00:30;07.09.2023 00:45;95,32
07.09.2023 00:45;07.09.2023 01:00;92,03