von;bis;Mischpreis [EUR/MWh]
01.10.2022 00:00;01.10.2022 00:15;226,84
01.10.2022 00:15;01.10.2022 00:30;176,56
01.10.2022 00:30;01.10.2022 00:45;148,34
01.10.2022 00:45;01.10.2022 01:00;12,36
01.10.2022 01:00;01.10.2022 01:15;10,97
01.10.2022 01:15;01.10.2022 01:30;11,99
01.10.2022 01:30;01.10.2022 01:45;3,58
01.10.2022 01:45;01.10.2022 02:00;22,23
01.10.2022 02:00;01.10.2022 02:15;16,34
01.10.2022 02:15;01.10.2022 02:30;-7,98
01.10.2022 02:30;01.10.2022 02:45;-25,77
01.10.2022 02:45;01.10.2022 03:00;-43,71
01.10.2022 03:00;01.10.2022 03:15;2,44
01.10.2022 03:15;01.10.2022 03:30;-1,82
01.10.2022 03:30;01.10.2022 03:45;-22,58
01.10.2022 03:45;01.10.2022 04:00;-47,24
01.10.2022 04:00;01.10.2022 04:15;-30,13
01.10.2022 04:15;01.10.2022 04:30;-34,07
01.10.2022 04:30;01.10.2022 04:45;120,48
01.10.2022 04:45;01.10.2022 05:00;88,97
01.10.2022 05:00;01.10.2022 05:15;-38,85
01.10.2022 05:15;01.10.2022 05:30;-29,06
01.10.2022 05:30;01.10.2022 05:45;-36,69
01.10.2022 05:45;01.10.2022 06:00;-31,59
01.10.2022 06:00;01.10.2022 06:15;-95,33
01.10.2022 06:15;01.10.2022 06:30;-39,51
01.10.2022 06:30;01.10.2022 06:45;-9,05
01.10.2022 06:45;01.10.2022 07:00;-11,99
01.10.2022 07:00;01.10.2022 07:15;76,34
01.10.2022 07:15;01.10.2022 07:30;-17,58
01.10.2022 07:30;01.10.2022 07:45;133,45
01.10.2022 07:45;01.10.2022 08:00;143,63
01.10.2022 08:00;01.10.2022 08:15;-0,75
01.10.2022 08:15;01.10.2022 08:30;152,38
01.10.2022 08:30;01.10.2022 08:45;153,94
01.10.2022 08:45;01.10.2022 09:00;153,36
01.10.2022 09:00;01.10.2022 09:15;167,77
01.10.2022 09:15;01.10.2022 09:30;167,12
01.10.2022 09:30;01.10.2022 09:45;172,61
01.10.2022 09:45;01.10.2022 10:00;176,42
01.10.2022 10:00;01.10.2022 10:15;41,99
01.10.2022 10:15;01.10.2022 10:30;65,74
01.10.2022 10:30;01.10.2022 10:45;53,05
01.10.2022 10:45;01.10.2022 11:00;53,07
01.10.2022 11:00;01.10.2022 11:15;159,87
01.10.2022 11:15;01.10.2022 11:30;59,46
01.10.2022 11:30;01.10.2022 11:45;56,1
01.10.2022 11:45;01.10.2022 12:00;51,38
01.10.2022 12:00;01.10.2022 12:15;53,21
01.10.2022 12:15;01.10.2022 12:30;15,6
01.10.2022 12:30;01.10.2022 12:45;32,96
01.10.2022 12:45;01.10.2022 13:00;137,47
01.10.2022 13:00;01.10.2022 13:15;154,48
01.10.2022 13:15;01.10.2022 13:30;125,13
01.10.2022 13:30;01.10.2022 13:45;6,43
01.10.2022 13:45;01.10.2022 14:00;84,04
01.10.2022 14:00;01.10.2022 14:15;5,33
01.10.2022 14:15;01.10.2022 14:30;-0,73
01.10.2022 14:30;01.10.2022 14:45;1,78
01.10.2022 14:45;01.10.2022 15:00;14,54
01.10.2022 15:00;01.10.2022 15:15;127,71
01.10.2022 15:15;01.10.2022 15:30;35,18
01.10.2022 15:30;01.10.2022 15:45;38,82
01.10.2022 15:45;01.10.2022 16:00;8,93
01.10.2022 16:00;01.10.2022 16:15;-88,59
01.10.2022 16:15;01.10.2022 16:30;34,3
01.10.2022 16:30;01.10.2022 16:45;36,78
01.10.2022 16:45;01.10.2022 17:00;42,23
01.10.2022 17:00;01.10.2022 17:15;133,9
01.10.2022 17:15;01.10.2022 17:30;166,18
01.10.2022 17:30;01.10.2022 17:45;178,07
01.10.2022 17:45;01.10.2022 18:00;184,9
01.10.2022 18:00;01.10.2022 18:15;54,54
01.10.2022 18:15;01.10.2022 18:30;73,43
01.10.2022 18:30;01.10.2022 18:45;91,31
01.10.2022 18:45;01.10.2022 19:00;113,35
01.10.2022 19:00;01.10.2022 19:15;112,01
01.10.2022 19:15;01.10.2022 19:30;99,13
01.10.2022 19:30;01.10.2022 19:45;81,07
01.10.2022 19:45;01.10.2022 20:00;46,48
01.10.2022 20:00;01.10.2022 20:15;136,31
01.10.2022 20:15;01.10.2022 20:30;171,57
01.10.2022 20:30;01.10.2022 20:45;131,97
01.10.2022 20:45;01.10.2022 21:00;9,54
01.10.2022 21:00;01.10.2022 21:15;159,53
01.10.2022 21:15;01.10.2022 21:30;160,48
01.10.2022 21:30;01.10.2022 21:45;145,23
01.10.2022 21:45;01.10.2022 22:00;-46,02
01.10.2022 22:00;01.10.2022 22:15;-6,33
01.10.2022 22:15;01.10.2022 22:30;-25,76
01.10.2022 22:30;01.10.2022 22:45;10,95
01.10.2022 22:45;01.10.2022 23:00;4,44
01.10.2022 23:00;01.10.2022 23:15;-6,6
01.10.2022 23:15;01.10.2022 23:30;6,47
01.10.2022 23:30;01.10.2022 23:45;-15,77
01.10.2022 23:45;02.10.2022 00:00;-26,67
02.10.2022 00:00;02.10.2022 00:15;144,87
02.10.2022 00:15;02.10.2022 00:30;139,39
02.10.2022 00:30;02.10.2022 00:45;117,06
02.10.2022 00:45;02.10.2022 01:00;104,36
02.10.2022 01:00;02.10.2022 01:15;146,89
02.10.2022 01:15;02.10.2022 01:30;19,97
02.10.2022 01:30;02.10.2022 01:45;140,54
02.10.2022 01:45;02.10.2022 02:00;120,53
02.10.2022 02:00;02.10.2022 02:15;-284,76
02.10.2022 02:15;02.10.2022 02:30;-44,68
02.10.2022 02:30;02.10.2022 02:45;91,62
02.10.2022 02:45;02.10.2022 03:00;105,14
02.10.2022 03:00;02.10.2022 03:15;107,57
02.10.2022 03:15;02.10.2022 03:30;103,95
02.10.2022 03:30;02.10.2022 03:45;105,03
02.10.2022 03:45;02.10.2022 04:00;88,55
02.10.2022 04:00;02.10.2022 04:15;23,04
02.10.2022 04:15;02.10.2022 04:30;129,33
02.10.2022 04:30;02.10.2022 04:45;138,9
02.10.2022 04:45;02.10.2022 05:00;140,55
02.10.2022 05:00;02.10.2022 05:15;-46,25
02.10.2022 05:15;02.10.2022 05:30;-32,19
02.10.2022 05:30;02.10.2022 05:45;-25,07
02.10.2022 05:45;02.10.2022 06:00;25,04
02.10.2022 06:00;02.10.2022 06:15;86,28
02.10.2022 06:15;02.10.2022 06:30;132,63
02.10.2022 06:30;02.10.2022 06:45;8,84
02.10.2022 06:45;02.10.2022 07:00;-0,81
02.10.2022 07:00;02.10.2022 07:15;-31,6
02.10.2022 07:15;02.10.2022 07:30;136,37
02.10.2022 07:30;02.10.2022 07:45;149,16
02.10.2022 07:45;02.10.2022 08:00;139,19
02.10.2022 08:00;02.10.2022 08:15;124,22
02.10.2022 08:15;02.10.2022 08:30;24,28
02.10.2022 08:30;02.10.2022 08:45;49,26
02.10.2022 08:45;02.10.2022 09:00;60,91
02.10.2022 09:00;02.10.2022 09:15;24,07
02.10.2022 09:15;02.10.2022 09:30;72,83
02.10.2022 09:30;02.10.2022 09:45;68,65
02.10.2022 09:45;02.10.2022 10:00;87,81
02.10.2022 10:00;02.10.2022 10:15;75,81
02.10.2022 10:15;02.10.2022 10:30;89,08
02.10.2022 10:30;02.10.2022 10:45;164,34
02.10.2022 10:45;02.10.2022 11:00;147,99
02.10.2022 11:00;02.10.2022 11:15;163,19
02.10.2022 11:15;02.10.2022 11:30;60,5
02.10.2022 11:30;02.10.2022 11:45;54,91
02.10.2022 11:45;02.10.2022 12:00;53,02
02.10.2022 12:00;02.10.2022 12:15;73,11
02.10.2022 12:15;02.10.2022 12:30;70,6
02.10.2022 12:30;02.10.2022 12:45;50,43
02.10.2022 12:45;02.10.2022 13:00;-13,34
02.10.2022 13:00;02.10.2022 13:15;-66,5
02.10.2022 13:15;02.10.2022 13:30;1,75
02.10.2022 13:30;02.10.2022 13:45;-33,31
02.10.2022 13:45;02.10.2022 14:00;-19,14
02.10.2022 14:00;02.10.2022 14:15;16,28
02.10.2022 14:15;02.10.2022 14:30;-2,81
02.10.2022 14:30;02.10.2022 14:45;100,98
02.10.2022 14:45;02.10.2022 15:00;-45,3
02.10.2022 15:00;02.10.2022 15:15;-6,86
02.10.2022 15:15;02.10.2022 15:30;-13,19
02.10.2022 15:30;02.10.2022 15:45;127,33
02.10.2022 15:45;02.10.2022 16:00;138,28
02.10.2022 16:00;02.10.2022 16:15;105,6
02.10.2022 16:15;02.10.2022 16:30;13,52
02.10.2022 16:30;02.10.2022 16:45;31,56
02.10.2022 16:45;02.10.2022 17:00;64,13
02.10.2022 17:00;02.10.2022 17:15;26,22
02.10.2022 17:15;02.10.2022 17:30;78,53
02.10.2022 17:30;02.10.2022 17:45;94,48
02.10.2022 17:45;02.10.2022 18:00;109,03
02.10.2022 18:00;02.10.2022 18:15;72,69
02.10.2022 18:15;02.10.2022 18:30;81,86
02.10.2022 18:30;02.10.2022 18:45;89,28
02.10.2022 18:45;02.10.2022 19:00;139,49
02.10.2022 19:00;02.10.2022 19:15;14,56
02.10.2022 19:15;02.10.2022 19:30;75,59
02.10.2022 19:30;02.10.2022 19:45;62,81
02.10.2022 19:45;02.10.2022 20:00;10,08
02.10.2022 20:00;02.10.2022 20:15;51,54
02.10.2022 20:15;02.10.2022 20:30;56,93
02.10.2022 20:30;02.10.2022 20:45;66,66
02.10.2022 20:45;02.10.2022 21:00;55,53
02.10.2022 21:00;02.10.2022 21:15;55,43
02.10.2022 21:15;02.10.2022 21:30;50,97
02.10.2022 21:30;02.10.2022 21:45;51,7
02.10.2022 21:45;02.10.2022 22:00;140,94
02.10.2022 22:00;02.10.2022 22:15;164,16
02.10.2022 22:15;02.10.2022 22:30;150,24
02.10.2022 22:30;02.10.2022 22:45;142,14
02.10.2022 22:45;02.10.2022 23:00;54,17
02.10.2022 23:00;02.10.2022 23:15;160,53
02.10.2022 23:15;02.10.2022 23:30;163,6
02.10.2022 23:30;02.10.2022 23:45;165,09
02.10.2022 23:45;03.10.2022 00:00;154,91
03.10.2022 00:00;03.10.2022 00:15;51,47
03.10.2022 00:15;03.10.2022 00:30;52,13
03.10.2022 00:30;03.10.2022 00:45;56,47
03.10.2022 00:45;03.10.2022 01:00;42,55
03.10.2022 01:00;03.10.2022 01:15;142,19
03.10.2022 01:15;03.10.2022 01:30;33,93
03.10.2022 01:30;03.10.2022 01:45;1,78
03.10.2022 01:45;03.10.2022 02:00;-8,8
03.10.2022 02:00;03.10.2022 02:15;47,02
03.10.2022 02:15;03.10.2022 02:30;128,08
03.10.2022 02:30;03.10.2022 02:45;143,15
03.10.2022 02:45;03.10.2022 03:00;106,78
03.10.2022 03:00;03.10.2022 03:15;101,5
03.10.2022 03:15;03.10.2022 03:30;30,63
03.10.2022 03:30;03.10.2022 03:45;60,49
03.10.2022 03:45;03.10.2022 04:00;172,96
03.10.2022 04:00;03.10.2022 04:15;139,46
03.10.2022 04:15;03.10.2022 04:30;129,02
03.10.2022 04:30;03.10.2022 04:45;132,02
03.10.2022 04:45;03.10.2022 05:00;137,32
03.10.2022 05:00;03.10.2022 05:15;155,46
03.10.2022 05:15;03.10.2022 05:30;185,94
03.10.2022 05:30;03.10.2022 05:45;219,97
03.10.2022 05:45;03.10.2022 06:00;224,13
03.10.2022 06:00;03.10.2022 06:15;241,57
03.10.2022 06:15;03.10.2022 06:30;130,87
03.10.2022 06:30;03.10.2022 06:45;137,28
03.10.2022 06:45;03.10.2022 07:00;128,47
03.10.2022 07:00;03.10.2022 07:15;246,8
03.10.2022 07:15;03.10.2022 07:30;140,77
03.10.2022 07:30;03.10.2022 07:45;135,51
03.10.2022 07:45;03.10.2022 08:00;136,97
03.10.2022 08:00;03.10.2022 08:15;239,66
03.10.2022 08:15;03.10.2022 08:30;236,93
03.10.2022 08:30;03.10.2022 08:45;258,4
03.10.2022 08:45;03.10.2022 09:00;168,12
03.10.2022 09:00;03.10.2022 09:15;306,56
03.10.2022 09:15;03.10.2022 09:30;190,97
03.10.2022 09:30;03.10.2022 09:45;182,96
03.10.2022 09:45;03.10.2022 10:00;147,15
03.10.2022 10:00;03.10.2022 10:15;267,53
03.10.2022 10:15;03.10.2022 10:30;243,23
03.10.2022 10:30;03.10.2022 10:45;228,36
03.10.2022 10:45;03.10.2022 11:00;223,27
03.10.2022 11:00;03.10.2022 11:15;59,24
03.10.2022 11:15;03.10.2022 11:30;111,86
03.10.2022 11:30;03.10.2022 11:45;79,11
03.10.2022 11:45;03.10.2022 12:00;56,84
03.10.2022 12:00;03.10.2022 12:15;115,67
03.10.2022 12:15;03.10.2022 12:30;203,66
03.10.2022 12:30;03.10.2022 12:45;191,86
03.10.2022 12:45;03.10.2022 13:00;151,24
03.10.2022 13:00;03.10.2022 13:15;219,22
03.10.2022 13:15;03.10.2022 13:30;208,07
03.10.2022 13:30;03.10.2022 13:45;215,79
03.10.2022 13:45;03.10.2022 14:00;223,95
03.10.2022 14:00;03.10.2022 14:15;160,57
03.10.2022 14:15;03.10.2022 14:30;215,56
03.10.2022 14:30;03.10.2022 14:45;245,42
03.10.2022 14:45;03.10.2022 15:00;268,4
03.10.2022 15:00;03.10.2022 15:15;248,42
03.10.2022 15:15;03.10.2022 15:30;152,6
03.10.2022 15:30;03.10.2022 15:45;176,34
03.10.2022 15:45;03.10.2022 16:00;202,48
03.10.2022 16:00;03.10.2022 16:15;165,86
03.10.2022 16:15;03.10.2022 16:30;303,48
03.10.2022 16:30;03.10.2022 16:45;335,49
03.10.2022 16:45;03.10.2022 17:00;348,78
03.10.2022 17:00;03.10.2022 17:15;232,41
03.10.2022 17:15;03.10.2022 17:30;317,28
03.10.2022 17:30;03.10.2022 17:45;409,95
03.10.2022 17:45;03.10.2022 18:00;513,53
03.10.2022 18:00;03.10.2022 18:15;346,51
03.10.2022 18:15;03.10.2022 18:30;412,57
03.10.2022 18:30;03.10.2022 18:45;795,87
03.10.2022 18:45;03.10.2022 19:00;662,84
03.10.2022 19:00;03.10.2022 19:15;572,53
03.10.2022 19:15;03.10.2022 19:30;727
03.10.2022 19:30;03.10.2022 19:45;670,62
03.10.2022 19:45;03.10.2022 20:00;471,95
03.10.2022 20:00;03.10.2022 20:15;556,49
03.10.2022 20:15;03.10.2022 20:30;432,31
03.10.2022 20:30;03.10.2022 20:45;393,01
03.10.2022 20:45;03.10.2022 21:00;237,4
03.10.2022 21:00;03.10.2022 21:15;566,13
03.10.2022 21:15;03.10.2022 21:30;356,25
03.10.2022 21:30;03.10.2022 21:45;231,14
03.10.2022 21:45;03.10.2022 22:00;198,79
03.10.2022 22:00;03.10.2022 22:15;383,48
03.10.2022 22:15;03.10.2022 22:30;349,77
03.10.2022 22:30;03.10.2022 22:45;311,64
03.10.2022 22:45;03.10.2022 23:00;292,36
03.10.2022 23:00;03.10.2022 23:15;324,26
03.10.2022 23:15;03.10.2022 23:30;318,14
03.10.2022 23:30;03.10.2022 23:45;154,62
03.10.2022 23:45;04.10.2022 00:00;112,84
04.10.2022 00:00;04.10.2022 00:15;179,16
04.10.2022 00:15;04.10.2022 00:30;130,36
04.10.2022 00:30;04.10.2022 00:45;124,15
04.10.2022 00:45;04.10.2022 01:00;123,06
04.10.2022 01:00;04.10.2022 01:15;140,78
04.10.2022 01:15;04.10.2022 01:30;131,11
04.10.2022 01:30;04.10.2022 01:45;124,04
04.10.2022 01:45;04.10.2022 02:00;107,73
04.10.2022 02:00;04.10.2022 02:15;114,36
04.10.2022 02:15;04.10.2022 02:30;122,19
04.10.2022 02:30;04.10.2022 02:45;247,18
04.10.2022 02:45;04.10.2022 03:00;108,13
04.10.2022 03:00;04.10.2022 03:15;118,87
04.10.2022 03:15;04.10.2022 03:30;242,84
04.10.2022 03:30;04.10.2022 03:45;266,37
04.10.2022 03:45;04.10.2022 04:00;256,65
04.10.2022 04:00;04.10.2022 04:15;135,61
04.10.2022 04:15;04.10.2022 04:30;137,36
04.10.2022 04:30;04.10.2022 04:45;152,48
04.10.2022 04:45;04.10.2022 05:00;174,93
04.10.2022 05:00;04.10.2022 05:15;124,81
04.10.2022 05:15;04.10.2022 05:30;131,13
04.10.2022 05:30;04.10.2022 05:45;168,2
04.10.2022 05:45;04.10.2022 06:00;169,94
04.10.2022 06:00;04.10.2022 06:15;258,45
04.10.2022 06:15;04.10.2022 06:30;312,67
04.10.2022 06:30;04.10.2022 06:45;428,02
04.10.2022 06:45;04.10.2022 07:00;671,15
04.10.2022 07:00;04.10.2022 07:15;295,9
04.10.2022 07:15;04.10.2022 07:30;431,45
04.10.2022 07:30;04.10.2022 07:45;353,72
04.10.2022 07:45;04.10.2022 08:00;516,49
04.10.2022 08:00;04.10.2022 08:15;1054,18
04.10.2022 08:15;04.10.2022 08:30;685,29
04.10.2022 08:30;04.10.2022 08:45;521,56
04.10.2022 08:45;04.10.2022 09:00;240,11
04.10.2022 09:00;04.10.2022 09:15;540,89
04.10.2022 09:15;04.10.2022 09:30;415,35
04.10.2022 09:30;04.10.2022 09:45;299,93
04.10.2022 09:45;04.10.2022 10:00;144,98
04.10.2022 10:00;04.10.2022 10:15;452,58
04.10.2022 10:15;04.10.2022 10:30;263,52
04.10.2022 10:30;04.10.2022 10:45;219,29
04.10.2022 10:45;04.10.2022 11:00;178,63
04.10.2022 11:00;04.10.2022 11:15;237,65
04.10.2022 11:15;04.10.2022 11:30;121,67
04.10.2022 11:30;04.10.2022 11:45;62,3
04.10.2022 11:45;04.10.2022 12:00;-59,1
04.10.2022 12:00;04.10.2022 12:15;-222,39
04.10.2022 12:15;04.10.2022 12:30;-216,92
04.10.2022 12:30;04.10.2022 12:45;-599,83
04.10.2022 12:45;04.10.2022 13:00;-2168,07
04.10.2022 13:00;04.10.2022 13:15;-209,75
04.10.2022 13:15;04.10.2022 13:30;-406,56
04.10.2022 13:30;04.10.2022 13:45;-35,86
04.10.2022 13:45;04.10.2022 14:00;-88,48
04.10.2022 14:00;04.10.2022 14:15;-49,93
04.10.2022 14:15;04.10.2022 14:30;24,7
04.10.2022 14:30;04.10.2022 14:45;11,64
04.10.2022 14:45;04.10.2022 15:00;-12,45
04.10.2022 15:00;04.10.2022 15:15;-2,7
04.10.2022 15:15;04.10.2022 15:30;24,58
04.10.2022 15:30;04.10.2022 15:45;207,29
04.10.2022 15:45;04.10.2022 16:00;102,76
04.10.2022 16:00;04.10.2022 16:15;0,54
04.10.2022 16:15;04.10.2022 16:30;23,65
04.10.2022 16:30;04.10.2022 16:45;67,43
04.10.2022 16:45;04.10.2022 17:00;141,65
04.10.2022 17:00;04.10.2022 17:15;-7,6
04.10.2022 17:15;04.10.2022 17:30;236,77
04.10.2022 17:30;04.10.2022 17:45;316,46
04.10.2022 17:45;04.10.2022 18:00;513,33
04.10.2022 18:00;04.10.2022 18:15;274,17
04.10.2022 18:15;04.10.2022 18:30;492,73
04.10.2022 18:30;04.10.2022 18:45;589,95
04.10.2022 18:45;04.10.2022 19:00;481,49
04.10.2022 19:00;04.10.2022 19:15;901,69
04.10.2022 19:15;04.10.2022 19:30;369,35
04.10.2022 19:30;04.10.2022 19:45;165,57
04.10.2022 19:45;04.10.2022 20:00;89,25
04.10.2022 20:00;04.10.2022 20:15;278,3
04.10.2022 20:15;04.10.2022 20:30;160,95
04.10.2022 20:30;04.10.2022 20:45;49,18
04.10.2022 20:45;04.10.2022 21:00;46,4
04.10.2022 21:00;04.10.2022 21:15;268,4
04.10.2022 21:15;04.10.2022 21:30;40,16
04.10.2022 21:30;04.10.2022 21:45;21,81
04.10.2022 21:45;04.10.2022 22:00;6,19
04.10.2022 22:00;04.10.2022 22:15;289,86
04.10.2022 22:15;04.10.2022 22:30;215,53
04.10.2022 22:30;04.10.2022 22:45;52,63
04.10.2022 22:45;04.10.2022 23:00;155,82
04.10.2022 23:00;04.10.2022 23:15;240,52
04.10.2022 23:15;04.10.2022 23:30;190,5
04.10.2022 23:30;04.10.2022 23:45;31,24
04.10.2022 23:45;05.10.2022 00:00;15,6
05.10.2022 00:00;05.10.2022 00:15;16,94
05.10.2022 00:15;05.10.2022 00:30;30,81
05.10.2022 00:30;05.10.2022 00:45;74,93
05.10.2022 00:45;05.10.2022 01:00;60,89
05.10.2022 01:00;05.10.2022 01:15;48,95
05.10.2022 01:15;05.10.2022 01:30;50,9
05.10.2022 01:30;05.10.2022 01:45;21,18
05.10.2022 01:45;05.10.2022 02:00;4,44
05.10.2022 02:00;05.10.2022 02:15;194,64
05.10.2022 02:15;05.10.2022 02:30;170,24
05.10.2022 02:30;05.10.2022 02:45;48,89
05.10.2022 02:45;05.10.2022 03:00;33,87
05.10.2022 03:00;05.10.2022 03:15;-5,86
05.10.2022 03:15;05.10.2022 03:30;13,01
05.10.2022 03:30;05.10.2022 03:45;36,67
05.10.2022 03:45;05.10.2022 04:00;54,96
05.10.2022 04:00;05.10.2022 04:15;7,98
05.10.2022 04:15;05.10.2022 04:30;-22,09
05.10.2022 04:30;05.10.2022 04:45;41,71
05.10.2022 04:45;05.10.2022 05:00;48,18
05.10.2022 05:00;05.10.2022 05:15;-4,78
05.10.2022 05:15;05.10.2022 05:30;37,28
05.10.2022 05:30;05.10.2022 05:45;50,57
05.10.2022 05:45;05.10.2022 06:00;77,61
05.10.2022 06:00;05.10.2022 06:15;8,14
05.10.2022 06:15;05.10.2022 06:30;81,44
05.10.2022 06:30;05.10.2022 06:45;278,29
05.10.2022 06:45;05.10.2022 07:00;295,25
05.10.2022 07:00;05.10.2022 07:15;195,86
05.10.2022 07:15;05.10.2022 07:30;146,96
05.10.2022 07:30;05.10.2022 07:45;101
05.10.2022 07:45;05.10.2022 08:00;172,94
05.10.2022 08:00;05.10.2022 08:15;326,59
05.10.2022 08:15;05.10.2022 08:30;161,53
05.10.2022 08:30;05.10.2022 08:45;79,31
05.10.2022 08:45;05.10.2022 09:00;43,9
05.10.2022 09:00;05.10.2022 09:15;64,46
05.10.2022 09:15;05.10.2022 09:30;47,28
05.10.2022 09:30;05.10.2022 09:45;138,5
05.10.2022 09:45;05.10.2022 10:00;164,13
05.10.2022 10:00;05.10.2022 10:15;209,84
05.10.2022 10:15;05.10.2022 10:30;173,42
05.10.2022 10:30;05.10.2022 10:45;160
05.10.2022 10:45;05.10.2022 11:00;169,46
05.10.2022 11:00;05.10.2022 11:15;203,07
05.10.2022 11:15;05.10.2022 11:30;191,91
05.10.2022 11:30;05.10.2022 11:45;43,24
05.10.2022 11:45;05.10.2022 12:00;65,92
05.10.2022 12:00;05.10.2022 12:15;190,86
05.10.2022 12:15;05.10.2022 12:30;187,14
05.10.2022 12:30;05.10.2022 12:45;15,23
05.10.2022 12:45;05.10.2022 13:00;-16,28
05.10.2022 13:00;05.10.2022 13:15;164,37
05.10.2022 13:15;05.10.2022 13:30;137,61
05.10.2022 13:30;05.10.2022 13:45;15,45
05.10.2022 13:45;05.10.2022 14:00;-9,45
05.10.2022 14:00;05.10.2022 14:15;107,3
05.10.2022 14:15;05.10.2022 14:30;20,79
05.10.2022 14:30;05.10.2022 14:45;37,97
05.10.2022 14:45;05.10.2022 15:00;19,99
05.10.2022 15:00;05.10.2022 15:15;5,8
05.10.2022 15:15;05.10.2022 15:30;129,71
05.10.2022 15:30;05.10.2022 15:45;164,57
05.10.2022 15:45;05.10.2022 16:00;158,27
05.10.2022 16:00;05.10.2022 16:15;17,99
05.10.2022 16:15;05.10.2022 16:30;54,64
05.10.2022 16:30;05.10.2022 16:45;67,73
05.10.2022 16:45;05.10.2022 17:00;185,12
05.10.2022 17:00;05.10.2022 17:15;159,04
05.10.2022 17:15;05.10.2022 17:30;177,64
05.10.2022 17:30;05.10.2022 17:45;219,73
05.10.2022 17:45;05.10.2022 18:00;259,8
05.10.2022 18:00;05.10.2022 18:15;207,64
05.10.2022 18:15;05.10.2022 18:30;130,11
05.10.2022 18:30;05.10.2022 18:45;172,53
05.10.2022 18:45;05.10.2022 19:00;166
05.10.2022 19:00;05.10.2022 19:15;229,82
05.10.2022 19:15;05.10.2022 19:30;221,52
05.10.2022 19:30;05.10.2022 19:45;170,5
05.10.2022 19:45;05.10.2022 20:00;45,59
05.10.2022 20:00;05.10.2022 20:15;195,11
05.10.2022 20:15;05.10.2022 20:30;169,39
05.10.2022 20:30;05.10.2022 20:45;47,09
05.10.2022 20:45;05.10.2022 21:00;131,11
05.10.2022 21:00;05.10.2022 21:15;39,2
05.10.2022 21:15;05.10.2022 21:30;-1,15
05.10.2022 21:30;05.10.2022 21:45;-7,91
05.10.2022 21:45;05.10.2022 22:00;-24,15
05.10.2022 22:00;05.10.2022 22:15;1,27
05.10.2022 22:15;05.10.2022 22:30;103,12
05.10.2022 22:30;05.10.2022 22:45;102,41
05.10.2022 22:45;05.10.2022 23:00;94,37
05.10.2022 23:00;05.10.2022 23:15;119,7
05.10.2022 23:15;05.10.2022 23:30;-13,78
05.10.2022 23:30;05.10.2022 23:45;-20,49
05.10.2022 23:45;06.10.2022 00:00;-27,73
06.10.2022 00:00;06.10.2022 00:15;124,82
06.10.2022 00:15;06.10.2022 00:30;100,73
06.10.2022 00:30;06.10.2022 00:45;94,88
06.10.2022 00:45;06.10.2022 01:00;-6,32
06.10.2022 01:00;06.10.2022 01:15;12,11
06.10.2022 01:15;06.10.2022 01:30;106,8
06.10.2022 01:30;06.10.2022 01:45;93,48
06.10.2022 01:45;06.10.2022 02:00;89,25
06.10.2022 02:00;06.10.2022 02:15;-2,36
06.10.2022 02:15;06.10.2022 02:30;-5,19
06.10.2022 02:30;06.10.2022 02:45;11,93
06.10.2022 02:45;06.10.2022 03:00;7,22
06.10.2022 03:00;06.10.2022 03:15;89,72
06.10.2022 03:15;06.10.2022 03:30;90,3
06.10.2022 03:30;06.10.2022 03:45;9,17
06.10.2022 03:45;06.10.2022 04:00;0,48
06.10.2022 04:00;06.10.2022 04:15;-15,31
06.10.2022 04:15;06.10.2022 04:30;-4,81
06.10.2022 04:30;06.10.2022 04:45;3,55
06.10.2022 04:45;06.10.2022 05:00;121,65
06.10.2022 05:00;06.10.2022 05:15;-2,6
06.10.2022 05:15;06.10.2022 05:30;25,73
06.10.2022 05:30;06.10.2022 05:45;63,36
06.10.2022 05:45;06.10.2022 06:00;61,53
06.10.2022 06:00;06.10.2022 06:15;-96,72
06.10.2022 06:15;06.10.2022 06:30;53,19
06.10.2022 06:30;06.10.2022 06:45;84,12
06.10.2022 06:45;06.10.2022 07:00;178,58
06.10.2022 07:00;06.10.2022 07:15;152,03
06.10.2022 07:15;06.10.2022 07:30;156,17
06.10.2022 07:30;06.10.2022 07:45;160,18
06.10.2022 07:45;06.10.2022 08:00;209,39
06.10.2022 08:00;06.10.2022 08:15;320,31
06.10.2022 08:15;06.10.2022 08:30;227,71
06.10.2022 08:30;06.10.2022 08:45;162,23
06.10.2022 08:45;06.10.2022 09:00;165,74
06.10.2022 09:00;06.10.2022 09:15;285,6
06.10.2022 09:15;06.10.2022 09:30;204,28
06.10.2022 09:30;06.10.2022 09:45;193,44
06.10.2022 09:45;06.10.2022 10:00;182,67
06.10.2022 10:00;06.10.2022 10:15;250,42
06.10.2022 10:15;06.10.2022 10:30;102,85
06.10.2022 10:30;06.10.2022 10:45;196,49
06.10.2022 10:45;06.10.2022 11:00;152,7
06.10.2022 11:00;06.10.2022 11:15;209,95
06.10.2022 11:15;06.10.2022 11:30;205,21
06.10.2022 11:30;06.10.2022 11:45;48,31
06.10.2022 11:45;06.10.2022 12:00;46,14
06.10.2022 12:00;06.10.2022 12:15;90,3
06.10.2022 12:15;06.10.2022 12:30;56,05
06.10.2022 12:30;06.10.2022 12:45;37,33
06.10.2022 12:45;06.10.2022 13:00;-8,02
06.10.2022 13:00;06.10.2022 13:15;62,11
06.10.2022 13:15;06.10.2022 13:30;48,11
06.10.2022 13:30;06.10.2022 13:45;28,62
06.10.2022 13:45;06.10.2022 14:00;-14,24
06.10.2022 14:00;06.10.2022 14:15;-32,76
06.10.2022 14:15;06.10.2022 14:30;23,38
06.10.2022 14:30;06.10.2022 14:45;52,7
06.10.2022 14:45;06.10.2022 15:00;161,32
06.10.2022 15:00;06.10.2022 15:15;6,95
06.10.2022 15:15;06.10.2022 15:30;47,95
06.10.2022 15:30;06.10.2022 15:45;170,24
06.10.2022 15:45;06.10.2022 16:00;191,33
06.10.2022 16:00;06.10.2022 16:15;8,37
06.10.2022 16:15;06.10.2022 16:30;62,87
06.10.2022 16:30;06.10.2022 16:45;131,5
06.10.2022 16:45;06.10.2022 17:00;286,92
06.10.2022 17:00;06.10.2022 17:15;52,16
06.10.2022 17:15;06.10.2022 17:30;234,91
06.10.2022 17:30;06.10.2022 17:45;932,34
06.10.2022 17:45;06.10.2022 18:00;2278,04
06.10.2022 18:00;06.10.2022 18:15;298,48
06.10.2022 18:15;06.10.2022 18:30;439,19
06.10.2022 18:30;06.10.2022 18:45;1018,74
06.10.2022 18:45;06.10.2022 19:00;2651,42
06.10.2022 19:00;06.10.2022 19:15;853,89
06.10.2022 19:15;06.10.2022 19:30;1022,78
06.10.2022 19:30;06.10.2022 19:45;645,55
06.10.2022 19:45;06.10.2022 20:00;560,53
06.10.2022 20:00;06.10.2022 20:15;864,45
06.10.2022 20:15;06.10.2022 20:30;392,98
06.10.2022 20:30;06.10.2022 20:45;266,97
06.10.2022 20:45;06.10.2022 21:00;130,28
06.10.2022 21:00;06.10.2022 21:15;250,29
06.10.2022 21:15;06.10.2022 21:30;164,5
06.10.2022 21:30;06.10.2022 21:45;234,43
06.10.2022 21:45;06.10.2022 22:00;115,59
06.10.2022 22:00;06.10.2022 22:15;231,07
06.10.2022 22:15;06.10.2022 22:30;150,06
06.10.2022 22:30;06.10.2022 22:45;150,28
06.10.2022 22:45;06.10.2022 23:00;133,45
06.10.2022 23:00;06.10.2022 23:15;319,69
06.10.2022 23:15;06.10.2022 23:30;261,5
06.10.2022 23:30;06.10.2022 23:45;225,78
06.10.2022 23:45;07.10.2022 00:00;213,09
07.10.2022 00:00;07.10.2022 00:15;255,62