von;bis;Mischpreis [EUR/MWh]
01.02.2024 00:00;01.02.2024 00:15;79,69
01.02.2024 00:15;01.02.2024 00:30;57,58
01.02.2024 00:30;01.02.2024 00:45;31,29
01.02.2024 00:45;01.02.2024 01:00;24,82
01.02.2024 01:00;01.02.2024 01:15;65,49
01.02.2024 01:15;01.02.2024 01:30;72,41
01.02.2024 01:30;01.02.2024 01:45;72,96
01.02.2024 01:45;01.02.2024 02:00;72,78
01.02.2024 02:00;01.02.2024 02:15;12,96
01.02.2024 02:15;01.02.2024 02:30;12,75
01.02.2024 02:30;01.02.2024 02:45;28,33
01.02.2024 02:45;01.02.2024 03:00;28,00
01.02.2024 03:00;01.02.2024 03:15;-20,04
01.02.2024 03:15;01.02.2024 03:30;-0,23
01.02.2024 03:30;01.02.2024 03:45;9,46
01.02.2024 03:45;01.02.2024 04:00;16,28
01.02.2024 04:00;01.02.2024 04:15;-14,15
01.02.2024 04:15;01.02.2024 04:30;19,24
01.02.2024 04:30;01.02.2024 04:45;57,71
01.02.2024 04:45;01.02.2024 05:00;70,31
01.02.2024 05:00;01.02.2024 05:15;-14,82
01.02.2024 05:15;01.02.2024 05:30;62,99
01.02.2024 05:30;01.02.2024 05:45;71,30
01.02.2024 05:45;01.02.2024 06:00;79,08
01.02.2024 06:00;01.02.2024 06:15;-17,18
01.02.2024 06:15;01.02.2024 06:30;58,65
01.02.2024 06:30;01.02.2024 06:45;77,14
01.02.2024 06:45;01.02.2024 07:00;86,11
01.02.2024 07:00;01.02.2024 07:15;56,54
01.02.2024 07:15;01.02.2024 07:30;82,85
01.02.2024 07:30;01.02.2024 07:45;87,92
01.02.2024 07:45;01.02.2024 08:00;88,06
01.02.2024 08:00;01.02.2024 08:15;85,65
01.02.2024 08:15;01.02.2024 08:30;89,89
01.02.2024 08:30;01.02.2024 08:45;89,52
01.02.2024 08:45;01.02.2024 09:00;82,38
01.02.2024 09:00;01.02.2024 09:15;92,45
01.02.2024 09:15;01.02.2024 09:30;81,09
01.02.2024 09:30;01.02.2024 09:45;62,35
01.02.2024 09:45;01.02.2024 10:00;71,01
01.02.2024 10:00;01.02.2024 10:15;91,16
01.02.2024 10:15;01.02.2024 10:30;77,10
01.02.2024 10:30;01.02.2024 10:45;56,72
01.02.2024 10:45;01.02.2024 11:00;45,64
01.02.2024 11:00;01.02.2024 11:15;78,08
01.02.2024 11:15;01.02.2024 11:30;62,98
01.02.2024 11:30;01.02.2024 11:45;59,13
01.02.2024 11:45;01.02.2024 12:00;55,16
01.02.2024 12:00;01.02.2024 12:15;85,89
01.02.2024 12:15;01.02.2024 12:30;63,34
01.02.2024 12:30;01.02.2024 12:45;63,26
01.02.2024 12:45;01.02.2024 13:00;55,32
01.02.2024 13:00;01.02.2024 13:15;68,26
01.02.2024 13:15;01.02.2024 13:30;61,86
01.02.2024 13:30;01.02.2024 13:45;84,49
01.02.2024 13:45;01.02.2024 14:00;47,32
01.02.2024 14:00;01.02.2024 14:15;39,84
01.02.2024 14:15;01.02.2024 14:30;46,53
01.02.2024 14:30;01.02.2024 14:45;68,96
01.02.2024 14:45;01.02.2024 15:00;94,53
01.02.2024 15:00;01.02.2024 15:15;30,21
01.02.2024 15:15;01.02.2024 15:30;67,83
01.02.2024 15:30;01.02.2024 15:45;83,81
01.02.2024 15:45;01.02.2024 16:00;99,14
01.02.2024 16:00;01.02.2024 16:15;77,36
01.02.2024 16:15;01.02.2024 16:30;89,71
01.02.2024 16:30;01.02.2024 16:45;82,75
01.02.2024 16:45;01.02.2024 17:00;67,08
01.02.2024 17:00;01.02.2024 17:15;107,07
01.02.2024 17:15;01.02.2024 17:30;139,30
01.02.2024 17:30;01.02.2024 17:45;116,48
01.02.2024 17:45;01.02.2024 18:00;78,20
01.02.2024 18:00;01.02.2024 18:15;74,52
01.02.2024 18:15;01.02.2024 18:30;72,33
01.02.2024 18:30;01.02.2024 18:45;73,09
01.02.2024 18:45;01.02.2024 19:00;68,23
01.02.2024 19:00;01.02.2024 19:15;114,51
01.02.2024 19:15;01.02.2024 19:30;92,04
01.02.2024 19:30;01.02.2024 19:45;82,55
01.02.2024 19:45;01.02.2024 20:00;77,32
01.02.2024 20:00;01.02.2024 20:15;93,45
01.02.2024 20:15;01.02.2024 20:30;88,81
01.02.2024 20:30;01.02.2024 20:45;65,91
01.02.2024 20:45;01.02.2024 21:00;66,86
01.02.2024 21:00;01.02.2024 21:15;71,06
01.02.2024 21:15;01.02.2024 21:30;63,93
01.02.2024 21:30;01.02.2024 21:45;82,08
01.02.2024 21:45;01.02.2024 22:00;66,79
01.02.2024 22:00;01.02.2024 22:15;85,81
01.02.2024 22:15;01.02.2024 22:30;81,10
01.02.2024 22:30;01.02.2024 22:45;54,46
01.02.2024 22:45;01.02.2024 23:00;52,18
01.02.2024 23:00;01.02.2024 23:15;73,87
01.02.2024 23:15;01.02.2024 23:30;60,25
01.02.2024 23:30;01.02.2024 23:45;35,94
01.02.2024 23:45;02.02.2024 00:00;40,64
02.02.2024 00:00;02.02.2024 00:15;79,26
02.02.2024 00:15;02.02.2024 00:30;64,19
02.02.2024 00:30;02.02.2024 00:45;57,03
02.02.2024 00:45;02.02.2024 01:00;50,13
02.02.2024 01:00;02.02.2024 01:15;73,08
02.02.2024 01:15;02.02.2024 01:30;67,97
02.02.2024 01:30;02.02.2024 01:45;68,92
02.02.2024 01:45;02.02.2024 02:00;74,01
02.02.2024 02:00;02.02.2024 02:15;80,87
02.02.2024 02:15;02.02.2024 02:30;63,05
02.02.2024 02:30;02.02.2024 02:45;49,44
02.02.2024 02:45;02.02.2024 03:00;79,64
02.02.2024 03:00;02.02.2024 03:15;78,24
02.02.2024 03:15;02.02.2024 03:30;70,78
02.02.2024 03:30;02.02.2024 03:45;68,06
02.02.2024 03:45;02.02.2024 04:00;62,28
02.02.2024 04:00;02.02.2024 04:15;66,97
02.02.2024 04:15;02.02.2024 04:30;47,07
02.02.2024 04:30;02.02.2024 04:45;75,22
02.02.2024 04:45;02.02.2024 05:00;49,17
02.02.2024 05:00;02.02.2024 05:15;31,63
02.02.2024 05:15;02.02.2024 05:30;37,25
02.02.2024 05:30;02.02.2024 05:45;46,16
02.02.2024 05:45;02.02.2024 06:00;48,40
02.02.2024 06:00;02.02.2024 06:15;13,74
02.02.2024 06:15;02.02.2024 06:30;47,59
02.02.2024 06:30;02.02.2024 06:45;57,50
02.02.2024 06:45;02.02.2024 07:00;47,06
02.02.2024 07:00;02.02.2024 07:15;19,63
02.02.2024 07:15;02.02.2024 07:30;52,06
02.02.2024 07:30;02.02.2024 07:45;55,25
02.02.2024 07:45;02.02.2024 08:00;77,56
02.02.2024 08:00;02.02.2024 08:15;80,05
02.02.2024 08:15;02.02.2024 08:30;78,56
02.02.2024 08:30;02.02.2024 08:45;57,48
02.02.2024 08:45;02.02.2024 09:00;70,88
02.02.2024 09:00;02.02.2024 09:15;77,67
02.02.2024 09:15;02.02.2024 09:30;56,45
02.02.2024 09:30;02.02.2024 09:45;44,81
02.02.2024 09:45;02.02.2024 10:00;39,95
02.02.2024 10:00;02.02.2024 10:15;78,81
02.02.2024 10:15;02.02.2024 10:30;67,24
02.02.2024 10:30;02.02.2024 10:45;58,85
02.02.2024 10:45;02.02.2024 11:00;60,14
02.02.2024 11:00;02.02.2024 11:15;48,10
02.02.2024 11:15;02.02.2024 11:30;42,15
02.02.2024 11:30;02.02.2024 11:45;42,81
02.02.2024 11:45;02.02.2024 12:00;23,54
02.02.2024 12:00;02.02.2024 12:15;73,77
02.02.2024 12:15;02.02.2024 12:30;39,07
02.02.2024 12:30;02.02.2024 12:45;30,32
02.02.2024 12:45;02.02.2024 13:00;24,80
02.02.2024 13:00;02.02.2024 13:15;38,78
02.02.2024 13:15;02.02.2024 13:30;31,64
02.02.2024 13:30;02.02.2024 13:45;31,26
02.02.2024 13:45;02.02.2024 14:00;49,60
02.02.2024 14:00;02.02.2024 14:15;57,93
02.02.2024 14:15;02.02.2024 14:30;58,06
02.02.2024 14:30;02.02.2024 14:45;59,46
02.02.2024 14:45;02.02.2024 15:00;61,79
02.02.2024 15:00;02.02.2024 15:15;32,16
02.02.2024 15:15;02.02.2024 15:30;62,07
02.02.2024 15:30;02.02.2024 15:45;65,56
02.02.2024 15:45;02.02.2024 16:00;70,65
02.02.2024 16:00;02.02.2024 16:15;52,55
02.02.2024 16:15;02.02.2024 16:30;62,51
02.02.2024 16:30;02.02.2024 16:45;68,42
02.02.2024 16:45;02.02.2024 17:00;74,20
02.02.2024 17:00;02.02.2024 17:15;58,85
02.02.2024 17:15;02.02.2024 17:30;73,99
02.02.2024 17:30;02.02.2024 17:45;61,97
02.02.2024 17:45;02.02.2024 18:00;63,27
02.02.2024 18:00;02.02.2024 18:15;63,04
02.02.2024 18:15;02.02.2024 18:30;60,88
02.02.2024 18:30;02.02.2024 18:45;49,35
02.02.2024 18:45;02.02.2024 19:00;47,03
02.02.2024 19:00;02.02.2024 19:15;78,01
02.02.2024 19:15;02.02.2024 19:30;73,78
02.02.2024 19:30;02.02.2024 19:45;47,08
02.02.2024 19:45;02.02.2024 20:00;41,09
02.02.2024 20:00;02.02.2024 20:15;56,66
02.02.2024 20:15;02.02.2024 20:30;45,45
02.02.2024 20:30;02.02.2024 20:45;40,90
02.02.2024 20:45;02.02.2024 21:00;57,23
02.02.2024 21:00;02.02.2024 21:15;74,57
02.02.2024 21:15;02.02.2024 21:30;63,82
02.02.2024 21:30;02.02.2024 21:45;54,79
02.02.2024 21:45;02.02.2024 22:00;39,97
02.02.2024 22:00;02.02.2024 22:15;66,30
02.02.2024 22:15;02.02.2024 22:30;63,07
02.02.2024 22:30;02.02.2024 22:45;58,50
02.02.2024 22:45;02.02.2024 23:00;41,14
02.02.2024 23:00;02.02.2024 23:15;64,14
02.02.2024 23:15;02.02.2024 23:30;81,33
02.02.2024 23:30;02.02.2024 23:45;50,43
02.02.2024 23:45;03.02.2024 00:00;38,12
03.02.2024 00:00;03.02.2024 00:15;65,53
03.02.2024 00:15;03.02.2024 00:30;60,25
03.02.2024 00:30;03.02.2024 00:45;25,98
03.02.2024 00:45;03.02.2024 01:00;36,23
03.02.2024 01:00;03.02.2024 01:15;46,90
03.02.2024 01:15;03.02.2024 01:30;40,39
03.02.2024 01:30;03.02.2024 01:45;-2,75
03.02.2024 01:45;03.02.2024 02:00;-14,43
03.02.2024 02:00;03.02.2024 02:15;40,14
03.02.2024 02:15;03.02.2024 02:30;33,76
03.02.2024 02:30;03.02.2024 02:45;35,81
03.02.2024 02:45;03.02.2024 03:00;26,51
03.02.2024 03:00;03.02.2024 03:15;-4,36
03.02.2024 03:15;03.02.2024 03:30;-8,47
03.02.2024 03:30;03.02.2024 03:45;26,62
03.02.2024 03:45;03.02.2024 04:00;27,54
03.02.2024 04:00;03.02.2024 04:15;-13,81
03.02.2024 04:15;03.02.2024 04:30;-16,92
03.02.2024 04:30;03.02.2024 04:45;-9,48
03.02.2024 04:45;03.02.2024 05:00;-7,72
03.02.2024 05:00;03.02.2024 05:15;24,30
03.02.2024 05:15;03.02.2024 05:30;21,94
03.02.2024 05:30;03.02.2024 05:45;24,30
03.02.2024 05:45;03.02.2024 06:00;38,28
03.02.2024 06:00;03.02.2024 06:15;22,08
03.02.2024 06:15;03.02.2024 06:30;32,89
03.02.2024 06:30;03.02.2024 06:45;50,95
03.02.2024 06:45;03.02.2024 07:00;69,20
03.02.2024 07:00;03.02.2024 07:15;49,14
03.02.2024 07:15;03.02.2024 07:30;55,62
03.02.2024 07:30;03.02.2024 07:45;75,06
03.02.2024 07:45;03.02.2024 08:00;78,57
03.02.2024 08:00;03.02.2024 08:15;22,39
03.02.2024 08:15;03.02.2024 08:30;24,44
03.02.2024 08:30;03.02.2024 08:45;31,48
03.02.2024 08:45;03.02.2024 09:00;35,24
03.02.2024 09:00;03.02.2024 09:15;32,80
03.02.2024 09:15;03.02.2024 09:30;25,67
03.02.2024 09:30;03.02.2024 09:45;29,00
03.02.2024 09:45;03.02.2024 10:00;29,96
03.02.2024 10:00;03.02.2024 10:15;43,11
03.02.2024 10:15;03.02.2024 10:30;38,06
03.02.2024 10:30;03.02.2024 10:45;34,67
03.02.2024 10:45;03.02.2024 11:00;18,01
03.02.2024 11:00;03.02.2024 11:15;24,11
03.02.2024 11:15;03.02.2024 11:30;20,17
03.02.2024 11:30;03.02.2024 11:45;26,64
03.02.2024 11:45;03.02.2024 12:00;16,79
03.02.2024 12:00;03.02.2024 12:15;19,22
03.02.2024 12:15;03.02.2024 12:30;19,55
03.02.2024 12:30;03.02.2024 12:45;22,12
03.02.2024 12:45;03.02.2024 13:00;16,16
03.02.2024 13:00;03.02.2024 13:15;22,44
03.02.2024 13:15;03.02.2024 13:30;16,02
03.02.2024 13:30;03.02.2024 13:45;25,55
03.02.2024 13:45;03.02.2024 14:00;25,89
03.02.2024 14:00;03.02.2024 14:15;19,50
03.02.2024 14:15;03.02.2024 14:30;32,55
03.02.2024 14:30;03.02.2024 14:45;40,59
03.02.2024 14:45;03.02.2024 15:00;43,32
03.02.2024 15:00;03.02.2024 15:15;13,26
03.02.2024 15:15;03.02.2024 15:30;60,14
03.02.2024 15:30;03.02.2024 15:45;68,40
03.02.2024 15:45;03.02.2024 16:00;45,98
03.02.2024 16:00;03.02.2024 16:15;27,49
03.02.2024 16:15;03.02.2024 16:30;39,09
03.02.2024 16:30;03.02.2024 16:45;45,14
03.02.2024 16:45;03.02.2024 17:00;47,99
03.02.2024 17:00;03.02.2024 17:15;22,42
03.02.2024 17:15;03.02.2024 17:30;27,49
03.02.2024 17:30;03.02.2024 17:45;32,67
03.02.2024 17:45;03.02.2024 18:00;73,47
03.02.2024 18:00;03.02.2024 18:15;59,73
03.02.2024 18:15;03.02.2024 18:30;77,05
03.02.2024 18:30;03.02.2024 18:45;63,86
03.02.2024 18:45;03.02.2024 19:00;36,21
03.02.2024 19:00;03.02.2024 19:15;120,50
03.02.2024 19:15;03.02.2024 19:30;71,97
03.02.2024 19:30;03.02.2024 19:45;48,34
03.02.2024 19:45;03.02.2024 20:00;37,63
03.02.2024 20:00;03.02.2024 20:15;48,63
03.02.2024 20:15;03.02.2024 20:30;36,82
03.02.2024 20:30;03.02.2024 20:45;32,41
03.02.2024 20:45;03.02.2024 21:00;23,35
03.02.2024 21:00;03.02.2024 21:15;37,60
03.02.2024 21:15;03.02.2024 21:30;36,39
03.02.2024 21:30;03.02.2024 21:45;58,35
03.02.2024 21:45;03.02.2024 22:00;47,29
03.02.2024 22:00;03.02.2024 22:15;63,55
03.02.2024 22:15;03.02.2024 22:30;58,73
03.02.2024 22:30;03.02.2024 22:45;38,98
03.02.2024 22:45;03.02.2024 23:00;42,43
03.02.2024 23:00;03.02.2024 23:15;53,88
03.02.2024 23:15;03.02.2024 23:30;44,01
03.02.2024 23:30;03.02.2024 23:45;56,77
03.02.2024 23:45;04.02.2024 00:00;31,28
04.02.2024 00:00;04.02.2024 00:15;23,24
04.02.2024 00:15;04.02.2024 00:30;5,58
04.02.2024 00:30;04.02.2024 00:45;0,92
04.02.2024 00:45;04.02.2024 01:00;-0,66
04.02.2024 01:00;04.02.2024 01:15;14,44
04.02.2024 01:15;04.02.2024 01:30;9,46
04.02.2024 01:30;04.02.2024 01:45;10,78
04.02.2024 01:45;04.02.2024 02:00;0,47
04.02.2024 02:00;04.02.2024 02:15;-2,65
04.02.2024 02:15;04.02.2024 02:30;-4,94
04.02.2024 02:30;04.02.2024 02:45;25,29
04.02.2024 02:45;04.02.2024 03:00;24,01
04.02.2024 03:00;04.02.2024 03:15;27,01
04.02.2024 03:15;04.02.2024 03:30;25,18
04.02.2024 03:30;04.02.2024 03:45;26,15
04.02.2024 03:45;04.02.2024 04:00;26,08
04.02.2024 04:00;04.02.2024 04:15;-11,84
04.02.2024 04:15;04.02.2024 04:30;-20,17
04.02.2024 04:30;04.02.2024 04:45;-8,36
04.02.2024 04:45;04.02.2024 05:00;-12,29
04.02.2024 05:00;04.02.2024 05:15;-11,55
04.02.2024 05:15;04.02.2024 05:30;-24,51
04.02.2024 05:30;04.02.2024 05:45;-46,05
04.02.2024 05:45;04.02.2024 06:00;11,49
04.02.2024 06:00;04.02.2024 06:15;-53,93
04.02.2024 06:15;04.02.2024 06:30;-42,71
04.02.2024 06:30;04.02.2024 06:45;-36,83
04.02.2024 06:45;04.02.2024 07:00;-46,25
04.02.2024 07:00;04.02.2024 07:15;20,85
04.02.2024 07:15;04.02.2024 07:30;25,47
04.02.2024 07:30;04.02.2024 07:45;-41,93
04.02.2024 07:45;04.02.2024 08:00;23,20
04.02.2024 08:00;04.02.2024 08:15;24,51
04.02.2024 08:15;04.02.2024 08:30;22,11
04.02.2024 08:30;04.02.2024 08:45;24,83
04.02.2024 08:45;04.02.2024 09:00;25,48
04.02.2024 09:00;04.02.2024 09:15;31,58
04.02.2024 09:15;04.02.2024 09:30;-37,02
04.02.2024 09:30;04.02.2024 09:45;-31,44
04.02.2024 09:45;04.02.2024 10:00;26,13
04.02.2024 10:00;04.02.2024 10:15;-35,71
04.02.2024 10:15;04.02.2024 10:30;-36,43
04.02.2024 10:30;04.02.2024 10:45;-32,00
04.02.2024 10:45;04.02.2024 11:00;-27,45
04.02.2024 11:00;04.02.2024 11:15;-31,03
04.02.2024 11:15;04.02.2024 11:30;-33,89
04.02.2024 11:30;04.02.2024 11:45;-37,79
04.02.2024 11:45;04.02.2024 12:00;-35,82
04.02.2024 12:00;04.02.2024 12:15;-25,01
04.02.2024 12:15;04.02.2024 12:30;11,50
04.02.2024 12:30;04.02.2024 12:45;-28,14
04.02.2024 12:45;04.02.2024 13:00;-33,85
04.02.2024 13:00;04.02.2024 13:15;13,15
04.02.2024 13:15;04.02.2024 13:30;-33,02
04.02.2024 13:30;04.02.2024 13:45;-18,56
04.02.2024 13:45;04.02.2024 14:00;-19,44
04.02.2024 14:00;04.02.2024 14:15;20,68
04.02.2024 14:15;04.02.2024 14:30;20,62
04.02.2024 14:30;04.02.2024 14:45;22,29
04.02.2024 14:45;04.02.2024 15:00;22,35
04.02.2024 15:00;04.02.2024 15:15;22,09
04.02.2024 15:15;04.02.2024 15:30;23,08
04.02.2024 15:30;04.02.2024 15:45;-3,91
04.02.2024 15:45;04.02.2024 16:00;26,54
04.02.2024 16:00;04.02.2024 16:15;22,44
04.02.2024 16:15;04.02.2024 16:30;24,40
04.02.2024 16:30;04.02.2024 16:45;34,50
04.02.2024 16:45;04.02.2024 17:00;39,61
04.02.2024 17:00;04.02.2024 17:15;24,53
04.02.2024 17:15;04.02.2024 17:30;37,28
04.02.2024 17:30;04.02.2024 17:45;43,28
04.02.2024 17:45;04.02.2024 18:00;41,15
04.02.2024 18:00;04.02.2024 18:15;-3,32
04.02.2024 18:15;04.02.2024 18:30;44,12
04.02.2024 18:30;04.02.2024 18:45;46,22
04.02.2024 18:45;04.02.2024 19:00;-1,45
04.02.2024 19:00;04.02.2024 19:15;-6,37
04.02.2024 19:15;04.02.2024 19:30;-4,97
04.02.2024 19:30;04.02.2024 19:45;41,97
04.02.2024 19:45;04.02.2024 20:00;29,62
04.02.2024 20:00;04.02.2024 20:15;38,05
04.02.2024 20:15;04.02.2024 20:30;28,22
04.02.2024 20:30;04.02.2024 20:45;26,27
04.02.2024 20:45;04.02.2024 21:00;25,75
04.02.2024 21:00;04.02.2024 21:15;-5,23
04.02.2024 21:15;04.02.2024 21:30;-4,35
04.02.2024 21:30;04.02.2024 21:45;-11,23
04.02.2024 21:45;04.02.2024 22:00;-17,62
04.02.2024 22:00;04.02.2024 22:15;43,55
04.02.2024 22:15;04.02.2024 22:30;40,58
04.02.2024 22:30;04.02.2024 22:45;25,71
04.02.2024 22:45;04.02.2024 23:00;16,78
04.02.2024 23:00;04.02.2024 23:15;25,53
04.02.2024 23:15;04.02.2024 23:30;18,86
04.02.2024 23:30;04.02.2024 23:45;-25,97
04.02.2024 23:45;05.02.2024 00:00;23,32
05.02.2024 00:00;05.02.2024 00:15;-20,58
05.02.2024 00:15;05.02.2024 00:30;-31,61
05.02.2024 00:30;05.02.2024 00:45;-29,19
05.02.2024 00:45;05.02.2024 01:00;-22,20
05.02.2024 01:00;05.02.2024 01:15;-9,43
05.02.2024 01:15;05.02.2024 01:30;-14,05
05.02.2024 01:30;05.02.2024 01:45;-13,74
05.02.2024 01:45;05.02.2024 02:00;-21,55
05.02.2024 02:00;05.02.2024 02:15;-40,84
05.02.2024 02:15;05.02.2024 02:30;-22,68
05.02.2024 02:30;05.02.2024 02:45;-17,07
05.02.2024 02:45;05.02.2024 03:00;-13,96
05.02.2024 03:00;05.02.2024 03:15;-14,89
05.02.2024 03:15;05.02.2024 03:30;-16,04
05.02.2024 03:30;05.02.2024 03:45;-8,95
05.02.2024 03:45;05.02.2024 04:00;15,13
05.02.2024 04:00;05.02.2024 04:15;-18,76
05.02.2024 04:15;05.02.2024 04:30;-14,77
05.02.2024 04:30;05.02.2024 04:45;-12,23
05.02.2024 04:45;05.02.2024 05:00;-5,00
05.02.2024 05:00;05.02.2024 05:15;21,13
05.02.2024 05:15;05.02.2024 05:30;30,37
05.02.2024 05:30;05.02.2024 05:45;60,18
05.02.2024 05:45;05.02.2024 06:00;43,07
05.02.2024 06:00;05.02.2024 06:15;-10,87
05.02.2024 06:15;05.02.2024 06:30;39,75
05.02.2024 06:30;05.02.2024 06:45;68,79
05.02.2024 06:45;05.02.2024 07:00;76,86
05.02.2024 07:00;05.02.2024 07:15;48,01
05.02.2024 07:15;05.02.2024 07:30;59,43
05.02.2024 07:30;05.02.2024 07:45;68,94
05.02.2024 07:45;05.02.2024 08:00;47,28
05.02.2024 08:00;05.02.2024 08:15;71,21
05.02.2024 08:15;05.02.2024 08:30;71,15
05.02.2024 08:30;05.02.2024 08:45;68,61
05.02.2024 08:45;05.02.2024 09:00;66,58
05.02.2024 09:00;05.02.2024 09:15;69,59
05.02.2024 09:15;05.02.2024 09:30;69,12
05.02.2024 09:30;05.02.2024 09:45;66,58
05.02.2024 09:45;05.02.2024 10:00;66,49
05.02.2024 10:00;05.02.2024 10:15;80,50
05.02.2024 10:15;05.02.2024 10:30;78,61
05.02.2024 10:30;05.02.2024 10:45;72,09
05.02.2024 10:45;05.02.2024 11:00;60,21
05.02.2024 11:00;05.02.2024 11:15;85,78
05.02.2024 11:15;05.02.2024 11:30;73,81
05.02.2024 11:30;05.02.2024 11:45;37,18
05.02.2024 11:45;05.02.2024 12:00;21,55
05.02.2024 12:00;05.02.2024 12:15;37,98
05.02.2024 12:15;05.02.2024 12:30;32,23
05.02.2024 12:30;05.02.2024 12:45;26,36
05.02.2024 12:45;05.02.2024 13:00;0,66
05.02.2024 13:00;05.02.2024 13:15;9,99
05.02.2024 13:15;05.02.2024 13:30;1,67
05.02.2024 13:30;05.02.2024 13:45;4,96
05.02.2024 13:45;05.02.2024 14:00;-5,65
05.02.2024 14:00;05.02.2024 14:15;21,80
05.02.2024 14:15;05.02.2024 14:30;-0,89
05.02.2024 14:30;05.02.2024 14:45;-0,84
05.02.2024 14:45;05.02.2024 15:00;39,00
05.02.2024 15:00;05.02.2024 15:15;-2,51
05.02.2024 15:15;05.02.2024 15:30;37,09
05.02.2024 15:30;05.02.2024 15:45;57,68
05.02.2024 15:45;05.02.2024 16:00;72,20
05.02.2024 16:00;05.02.2024 16:15;47,31
05.02.2024 16:15;05.02.2024 16:30;64,91
05.02.2024 16:30;05.02.2024 16:45;75,78
05.02.2024 16:45;05.02.2024 17:00;85,01
05.02.2024 17:00;05.02.2024 17:15;30,25
05.02.2024 17:15;05.02.2024 17:30;44,70
05.02.2024 17:30;05.02.2024 17:45;86,56
05.02.2024 17:45;05.02.2024 18:00;95,97
05.02.2024 18:00;05.02.2024 18:15;73,71
05.02.2024 18:15;05.02.2024 18:30;75,85
05.02.2024 18:30;05.02.2024 18:45;76,80
05.02.2024 18:45;05.02.2024 19:00;51,39
05.02.2024 19:00;05.02.2024 19:15;56,08
05.02.2024 19:15;05.02.2024 19:30;58,68
05.02.2024 19:30;05.02.2024 19:45;73,00
05.02.2024 19:45;05.02.2024 20:00;64,12
05.02.2024 20:00;05.02.2024 20:15;88,65
05.02.2024 20:15;05.02.2024 20:30;30,51
05.02.2024 20:30;05.02.2024 20:45;60,15
05.02.2024 20:45;05.02.2024 21:00;23,09
05.02.2024 21:00;05.02.2024 21:15;71,26
05.02.2024 21:15;05.02.2024 21:30;65,70
05.02.2024 21:30;05.02.2024 21:45;21,01
05.02.2024 21:45;05.02.2024 22:00;40,79
05.02.2024 22:00;05.02.2024 22:15;29,11
05.02.2024 22:15;05.02.2024 22:30;12,80
05.02.2024 22:30;05.02.2024 22:45;54,59
05.02.2024 22:45;05.02.2024 23:00;-3,81
05.02.2024 23:00;05.02.2024 23:15;64,27
05.02.2024 23:15;05.02.2024 23:30;52,15
05.02.2024 23:30;05.02.2024 23:45;-19,45
05.02.2024 23:45;06.02.2024 00:00;23,01
06.02.2024 00:00;06.02.2024 00:15;47,63
06.02.2024 00:15;06.02.2024 00:30;17,54
06.02.2024 00:30;06.02.2024 00:45;58,18
06.02.2024 00:45;06.02.2024 01:00;4,14
06.02.2024 01:00;06.02.2024 01:15;59,12
06.02.2024 01:15;06.02.2024 01:30;14,72
06.02.2024 01:30;06.02.2024 01:45;4,96
06.02.2024 01:45;06.02.2024 02:00;27,58
06.02.2024 02:00;06.02.2024 02:15;48,07
06.02.2024 02:15;06.02.2024 02:30;37,58
06.02.2024 02:30;06.02.2024 02:45;35,57
06.02.2024 02:45;06.02.2024 03:00;33,08
06.02.2024 03:00;06.02.2024 03:15;1,86
06.02.2024 03:15;06.02.2024 03:30;4,43
06.02.2024 03:30;06.02.2024 03:45;8,39
06.02.2024 03:45;06.02.2024 04:00;8,44
06.02.2024 04:00;06.02.2024 04:15;-3,83
06.02.2024 04:15;06.02.2024 04:30;-11,39
06.02.2024 04:30;06.02.2024 04:45;24,30
06.02.2024 04:45;06.02.2024 05:00;28,85
06.02.2024 05:00;06.02.2024 05:15;-10,91
06.02.2024 05:15;06.02.2024 05:30;-4,34
06.02.2024 05:30;06.02.2024 05:45;53,70
06.02.2024 05:45;06.02.2024 06:00;18,16
06.02.2024 06:00;06.02.2024 06:15;-15,61
06.02.2024 06:15;06.02.2024 06:30;15,51
06.02.2024 06:30;06.02.2024 06:45;43,59
06.02.2024 06:45;06.02.2024 07:00;47,13
06.02.2024 07:00;06.02.2024 07:15;56,88
06.02.2024 07:15;06.02.2024 07:30;31,45
06.02.2024 07:30;06.02.2024 07:45;78,48
06.02.2024 07:45;06.02.2024 08:00;75,98
06.02.2024 08:00;06.02.2024 08:15;63,42
06.02.2024 08:15;06.02.2024 08:30;68,18
06.02.2024 08:30;06.02.2024 08:45;68,46
06.02.2024 08:45;06.02.2024 09:00;67,50
06.02.2024 09:00;06.02.2024 09:15;78,63
06.02.2024 09:15;06.02.2024 09:30;70,78
06.02.2024 09:30;06.02.2024 09:45;66,21
06.02.2024 09:45;06.02.2024 10:00;63,53
06.02.2024 10:00;06.02.2024 10:15;86,13
06.02.2024 10:15;06.02.2024 10:30;80,05
06.02.2024 10:30;06.02.2024 10:45;80,07
06.02.2024 10:45;06.02.2024 11:00;73,67
06.02.2024 11:00;06.02.2024 11:15;94,97
06.02.2024 11:15;06.02.2024 11:30;78,51
06.02.2024 11:30;06.02.2024 11:45;77,53
06.02.2024 11:45;06.02.2024 12:00;73,53
06.02.2024 12:00;06.02.2024 12:15;85,54
06.02.2024 12:15;06.02.2024 12:30;83,06
06.02.2024 12:30;06.02.2024 12:45;74,19
06.02.2024 12:45;06.02.2024 13:00;72,16
06.02.2024 13:00;06.02.2024 13:15;91,77
06.02.2024 13:15;06.02.2024 13:30;76,50
06.02.2024 13:30;06.02.2024 13:45;81,23
06.02.2024 13:45;06.02.2024 14:00;76,59
06.02.2024 14:00;06.02.2024 14:15;67,85
06.02.2024 14:15;06.02.2024 14:30;70,68
06.02.2024 14:30;06.02.2024 14:45;41,30
06.02.2024 14:45;06.02.2024 15:00;43,38
06.02.2024 15:00;06.02.2024 15:15;26,49
06.02.2024 15:15;06.02.2024 15:30;30,14
06.02.2024 15:30;06.02.2024 15:45;46,73
06.02.2024 15:45;06.02.2024 16:00;42,01
06.02.2024 16:00;06.02.2024 16:15;48,63
06.02.2024 16:15;06.02.2024 16:30;52,63
06.02.2024 16:30;06.02.2024 16:45;56,04
06.02.2024 16:45;06.02.2024 17:00;61,37
06.02.2024 17:00;06.02.2024 17:15;56,37
06.02.2024 17:15;06.02.2024 17:30;73,41
06.02.2024 17:30;06.02.2024 17:45;78,52
06.02.2024 17:45;06.02.2024 18:00;80,17
06.02.2024 18:00;06.02.2024 18:15;72,03
06.02.2024 18:15;06.02.2024 18:30;51,02
06.02.2024 18:30;06.02.2024 18:45;54,52
06.02.2024 18:45;06.02.2024 19:00;57,23
06.02.2024 19:00;06.02.2024 19:15;49,67
06.02.2024 19:15;06.02.2024 19:30;44,84
06.02.2024 19:30;06.02.2024 19:45;63,42
06.02.2024 19:45;06.02.2024 20:00;57,16
06.02.2024 20:00;06.02.2024 20:15;53,82
06.02.2024 20:15;06.02.2024 20:30;44,42
06.02.2024 20:30;06.02.2024 20:45;44,94
06.02.2024 20:45;06.02.2024 21:00;43,79
06.02.2024 21:00;06.02.2024 21:15;36,42
06.02.2024 21:15;06.02.2024 21:30;34,14
06.02.2024 21:30;06.02.2024 21:45;26,17
06.02.2024 21:45;06.02.2024 22:00;-4,59
06.02.2024 22:00;06.02.2024 22:15;66,54
06.02.2024 22:15;06.02.2024 22:30;21,63
06.02.2024 22:30;06.02.2024 22:45;40,95
06.02.2024 22:45;06.02.2024 23:00;25,04
06.02.2024 23:00;06.02.2024 23:15;38,56
06.02.2024 23:15;06.02.2024 23:30;28,73
06.02.2024 23:30;06.02.2024 23:45;28,47
06.02.2024 23:45;07.02.2024 00:00;27,11
07.02.2024 00:00;07.02.2024 00:15;16,97
07.02.2024 00:15;07.02.2024 00:30;8,55
07.02.2024 00:30;07.02.2024 00:45;2,53
07.02.2024 00:45;07.02.2024 01:00;25,07
07.02.2024 01:00;07.02.2024 01:15;0,70
07.02.2024 01:15;07.02.2024 01:30;-11,85
07.02.2024 01:30;07.02.2024 01:45;15,06