von;bis;Mischpreis [EUR/MWh]
01.09.2022 00:00;01.09.2022 00:15;450,57
01.09.2022 00:15;01.09.2022 00:30;350,33
01.09.2022 00:30;01.09.2022 00:45;479,15
01.09.2022 00:45;01.09.2022 01:00;454,8
01.09.2022 01:00;01.09.2022 01:15;346,1
01.09.2022 01:15;01.09.2022 01:30;505,34
01.09.2022 01:30;01.09.2022 01:45;487,64
01.09.2022 01:45;01.09.2022 02:00;495,34
01.09.2022 02:00;01.09.2022 02:15;348,99
01.09.2022 02:15;01.09.2022 02:30;352,74
01.09.2022 02:30;01.09.2022 02:45;360,06
01.09.2022 02:45;01.09.2022 03:00;570,54
01.09.2022 03:00;01.09.2022 03:15;566,4
01.09.2022 03:15;01.09.2022 03:30;584,15
01.09.2022 03:30;01.09.2022 03:45;568,99
01.09.2022 03:45;01.09.2022 04:00;561,53
01.09.2022 04:00;01.09.2022 04:15;580,14
01.09.2022 04:15;01.09.2022 04:30;603,18
01.09.2022 04:30;01.09.2022 04:45;609,73
01.09.2022 04:45;01.09.2022 05:00;578,04
01.09.2022 05:00;01.09.2022 05:15;378,43
01.09.2022 05:15;01.09.2022 05:30;576,9
01.09.2022 05:30;01.09.2022 05:45;406,16
01.09.2022 05:45;01.09.2022 06:00;480,5
01.09.2022 06:00;01.09.2022 06:15;660,19
01.09.2022 06:15;01.09.2022 06:30;488,04
01.09.2022 06:30;01.09.2022 06:45;495,11
01.09.2022 06:45;01.09.2022 07:00;504,34
01.09.2022 07:00;01.09.2022 07:15;696,02
01.09.2022 07:15;01.09.2022 07:30;740,78
01.09.2022 07:30;01.09.2022 07:45;732,7
01.09.2022 07:45;01.09.2022 08:00;728,99
01.09.2022 08:00;01.09.2022 08:15;588,35
01.09.2022 08:15;01.09.2022 08:30;574,24
01.09.2022 08:30;01.09.2022 08:45;741,1
01.09.2022 08:45;01.09.2022 09:00;445,06
01.09.2022 09:00;01.09.2022 09:15;898,12
01.09.2022 09:15;01.09.2022 09:30;780,46
01.09.2022 09:30;01.09.2022 09:45;691,79
01.09.2022 09:45;01.09.2022 10:00;638,67
01.09.2022 10:00;01.09.2022 10:15;814,18
01.09.2022 10:15;01.09.2022 10:30;758,42
01.09.2022 10:30;01.09.2022 10:45;666,11
01.09.2022 10:45;01.09.2022 11:00;384,06
01.09.2022 11:00;01.09.2022 11:15;634,24
01.09.2022 11:15;01.09.2022 11:30;372,32
01.09.2022 11:30;01.09.2022 11:45;407,38
01.09.2022 11:45;01.09.2022 12:00;384,44
01.09.2022 12:00;01.09.2022 12:15;627,87
01.09.2022 12:15;01.09.2022 12:30;563,32
01.09.2022 12:30;01.09.2022 12:45;631,56
01.09.2022 12:45;01.09.2022 13:00;626,64
01.09.2022 13:00;01.09.2022 13:15;648,71
01.09.2022 13:15;01.09.2022 13:30;629,46
01.09.2022 13:30;01.09.2022 13:45;631,72
01.09.2022 13:45;01.09.2022 14:00;481,77
01.09.2022 14:00;01.09.2022 14:15;437,99
01.09.2022 14:15;01.09.2022 14:30;389,37
01.09.2022 14:30;01.09.2022 14:45;415,87
01.09.2022 14:45;01.09.2022 15:00;420,92
01.09.2022 15:00;01.09.2022 15:15;613,17
01.09.2022 15:15;01.09.2022 15:30;371,13
01.09.2022 15:30;01.09.2022 15:45;376,57
01.09.2022 15:45;01.09.2022 16:00;405,4
01.09.2022 16:00;01.09.2022 16:15;314,91
01.09.2022 16:15;01.09.2022 16:30;357,76
01.09.2022 16:30;01.09.2022 16:45;373,48
01.09.2022 16:45;01.09.2022 17:00;385,48
01.09.2022 17:00;01.09.2022 17:15;280,11
01.09.2022 17:15;01.09.2022 17:30;350,28
01.09.2022 17:30;01.09.2022 17:45;388,46
01.09.2022 17:45;01.09.2022 18:00;416,15
01.09.2022 18:00;01.09.2022 18:15;336,19
01.09.2022 18:15;01.09.2022 18:30;368,71
01.09.2022 18:30;01.09.2022 18:45;702,03
01.09.2022 18:45;01.09.2022 19:00;555,64
01.09.2022 19:00;01.09.2022 19:15;376,28
01.09.2022 19:15;01.09.2022 19:30;739,45
01.09.2022 19:30;01.09.2022 19:45;778,2
01.09.2022 19:45;01.09.2022 20:00;745,02
01.09.2022 20:00;01.09.2022 20:15;593,61
01.09.2022 20:15;01.09.2022 20:30;533,29
01.09.2022 20:30;01.09.2022 20:45;510,94
01.09.2022 20:45;01.09.2022 21:00;388,24
01.09.2022 21:00;01.09.2022 21:15;536,7
01.09.2022 21:15;01.09.2022 21:30;423,61
01.09.2022 21:30;01.09.2022 21:45;355,8
01.09.2022 21:45;01.09.2022 22:00;258,75
01.09.2022 22:00;01.09.2022 22:15;381,73
01.09.2022 22:15;01.09.2022 22:30;539,15
01.09.2022 22:30;01.09.2022 22:45;469,02
01.09.2022 22:45;01.09.2022 23:00;386,24
01.09.2022 23:00;01.09.2022 23:15;570,43
01.09.2022 23:15;01.09.2022 23:30;494,69
01.09.2022 23:30;01.09.2022 23:45;455,46
01.09.2022 23:45;02.09.2022 00:00;451,27
02.09.2022 00:00;02.09.2022 00:15;376,39
02.09.2022 00:15;02.09.2022 00:30;304,67
02.09.2022 00:30;02.09.2022 00:45;375,51
02.09.2022 00:45;02.09.2022 01:00;396,56
02.09.2022 01:00;02.09.2022 01:15;310,37
02.09.2022 01:15;02.09.2022 01:30;310,85
02.09.2022 01:30;02.09.2022 01:45;298,77
02.09.2022 01:45;02.09.2022 02:00;299,41
02.09.2022 02:00;02.09.2022 02:15;315,74
02.09.2022 02:15;02.09.2022 02:30;310,74
02.09.2022 02:30;02.09.2022 02:45;326,33
02.09.2022 02:45;02.09.2022 03:00;294,19
02.09.2022 03:00;02.09.2022 03:15;503,94
02.09.2022 03:15;02.09.2022 03:30;508,19
02.09.2022 03:30;02.09.2022 03:45;536,74
02.09.2022 03:45;02.09.2022 04:00;559,36
02.09.2022 04:00;02.09.2022 04:15;260,51
02.09.2022 04:15;02.09.2022 04:30;313,67
02.09.2022 04:30;02.09.2022 04:45;374,6
02.09.2022 04:45;02.09.2022 05:00;378,86
02.09.2022 05:00;02.09.2022 05:15;497,75
02.09.2022 05:15;02.09.2022 05:30;510,11
02.09.2022 05:30;02.09.2022 05:45;379,71
02.09.2022 05:45;02.09.2022 06:00;621,78
02.09.2022 06:00;02.09.2022 06:15;509,45
02.09.2022 06:15;02.09.2022 06:30;592,86
02.09.2022 06:30;02.09.2022 06:45;424,13
02.09.2022 06:45;02.09.2022 07:00;439,96
02.09.2022 07:00;02.09.2022 07:15;461,9
02.09.2022 07:15;02.09.2022 07:30;458,57
02.09.2022 07:30;02.09.2022 07:45;439,56
02.09.2022 07:45;02.09.2022 08:00;390,06
02.09.2022 08:00;02.09.2022 08:15;680,36
02.09.2022 08:15;02.09.2022 08:30;601,33
02.09.2022 08:30;02.09.2022 08:45;595,09
02.09.2022 08:45;02.09.2022 09:00;535,65
02.09.2022 09:00;02.09.2022 09:15;801,05
02.09.2022 09:15;02.09.2022 09:30;592,68
02.09.2022 09:30;02.09.2022 09:45;345,69
02.09.2022 09:45;02.09.2022 10:00;330,44
02.09.2022 10:00;02.09.2022 10:15;494,29
02.09.2022 10:15;02.09.2022 10:30;325,48
02.09.2022 10:30;02.09.2022 10:45;310,61
02.09.2022 10:45;02.09.2022 11:00;223,51
02.09.2022 11:00;02.09.2022 11:15;163,77
02.09.2022 11:15;02.09.2022 11:30;57,68
02.09.2022 11:30;02.09.2022 11:45;149,94
02.09.2022 11:45;02.09.2022 12:00;154,82
02.09.2022 12:00;02.09.2022 12:15;230,81
02.09.2022 12:15;02.09.2022 12:30;83,37
02.09.2022 12:30;02.09.2022 12:45;84,96
02.09.2022 12:45;02.09.2022 13:00;73,44
02.09.2022 13:00;02.09.2022 13:15;357,37
02.09.2022 13:15;02.09.2022 13:30;281,36
02.09.2022 13:30;02.09.2022 13:45;81,41
02.09.2022 13:45;02.09.2022 14:00;81,89
02.09.2022 14:00;02.09.2022 14:15;110,97
02.09.2022 14:15;02.09.2022 14:30;124,03
02.09.2022 14:30;02.09.2022 14:45;195,44
02.09.2022 14:45;02.09.2022 15:00;203,26
02.09.2022 15:00;02.09.2022 15:15;127,48
02.09.2022 15:15;02.09.2022 15:30;191,71
02.09.2022 15:30;02.09.2022 15:45;243,25
02.09.2022 15:45;02.09.2022 16:00;196,98
02.09.2022 16:00;02.09.2022 16:15;71,86
02.09.2022 16:15;02.09.2022 16:30;133,02
02.09.2022 16:30;02.09.2022 16:45;285,53
02.09.2022 16:45;02.09.2022 17:00;516,96
02.09.2022 17:00;02.09.2022 17:15;339,61
02.09.2022 17:15;02.09.2022 17:30;450,11
02.09.2022 17:30;02.09.2022 17:45;508,33
02.09.2022 17:45;02.09.2022 18:00;464,29
02.09.2022 18:00;02.09.2022 18:15;315,91
02.09.2022 18:15;02.09.2022 18:30;484,82
02.09.2022 18:30;02.09.2022 18:45;490,88
02.09.2022 18:45;02.09.2022 19:00;505,58
02.09.2022 19:00;02.09.2022 19:15;466,99
02.09.2022 19:15;02.09.2022 19:30;639,28
02.09.2022 19:30;02.09.2022 19:45;676,1
02.09.2022 19:45;02.09.2022 20:00;562,3
02.09.2022 20:00;02.09.2022 20:15;884,74
02.09.2022 20:15;02.09.2022 20:30;497,03
02.09.2022 20:30;02.09.2022 20:45;357,08
02.09.2022 20:45;02.09.2022 21:00;317,46
02.09.2022 21:00;02.09.2022 21:15;547,92
02.09.2022 21:15;02.09.2022 21:30;329,44
02.09.2022 21:30;02.09.2022 21:45;243,96
02.09.2022 21:45;02.09.2022 22:00;33,65
02.09.2022 22:00;02.09.2022 22:15;295,19
02.09.2022 22:15;02.09.2022 22:30;261,39
02.09.2022 22:30;02.09.2022 22:45;178,69
02.09.2022 22:45;02.09.2022 23:00;136,07
02.09.2022 23:00;02.09.2022 23:15;263,92
02.09.2022 23:15;02.09.2022 23:30;194,57
02.09.2022 23:30;02.09.2022 23:45;147,39
02.09.2022 23:45;03.09.2022 00:00;176,78
03.09.2022 00:00;03.09.2022 00:15;78,26
03.09.2022 00:15;03.09.2022 00:30;166,63
03.09.2022 00:30;03.09.2022 00:45;183,39
03.09.2022 00:45;03.09.2022 01:00;181,12
03.09.2022 01:00;03.09.2022 01:15;172,79
03.09.2022 01:15;03.09.2022 01:30;166,66
03.09.2022 01:30;03.09.2022 01:45;163,62
03.09.2022 01:45;03.09.2022 02:00;141,85
03.09.2022 02:00;03.09.2022 02:15;190,72
03.09.2022 02:15;03.09.2022 02:30;161,9
03.09.2022 02:30;03.09.2022 02:45;158,94
03.09.2022 02:45;03.09.2022 03:00;201,04
03.09.2022 03:00;03.09.2022 03:15;173,17
03.09.2022 03:15;03.09.2022 03:30;193,18
03.09.2022 03:30;03.09.2022 03:45;200,72
03.09.2022 03:45;03.09.2022 04:00;185,13
03.09.2022 04:00;03.09.2022 04:15;129,89
03.09.2022 04:15;03.09.2022 04:30;304,66
03.09.2022 04:30;03.09.2022 04:45;258,24
03.09.2022 04:45;03.09.2022 05:00;272,79
03.09.2022 05:00;03.09.2022 05:15;191,64
03.09.2022 05:15;03.09.2022 05:30;196,59
03.09.2022 05:30;03.09.2022 05:45;207,51
03.09.2022 05:45;03.09.2022 06:00;240,52
03.09.2022 06:00;03.09.2022 06:15;203,64
03.09.2022 06:15;03.09.2022 06:30;267,29
03.09.2022 06:30;03.09.2022 06:45;241,76
03.09.2022 06:45;03.09.2022 07:00;218,08
03.09.2022 07:00;03.09.2022 07:15;199,07
03.09.2022 07:15;03.09.2022 07:30;212,46
03.09.2022 07:30;03.09.2022 07:45;238,44
03.09.2022 07:45;03.09.2022 08:00;389,86
03.09.2022 08:00;03.09.2022 08:15;233,19
03.09.2022 08:15;03.09.2022 08:30;225,31
03.09.2022 08:30;03.09.2022 08:45;377,7
03.09.2022 08:45;03.09.2022 09:00;239,46
03.09.2022 09:00;03.09.2022 09:15;227,84
03.09.2022 09:15;03.09.2022 09:30;221,55
03.09.2022 09:30;03.09.2022 09:45;167,9
03.09.2022 09:45;03.09.2022 10:00;136,27
03.09.2022 10:00;03.09.2022 10:15;199,49
03.09.2022 10:15;03.09.2022 10:30;47,07
03.09.2022 10:30;03.09.2022 10:45;29,48
03.09.2022 10:45;03.09.2022 11:00;-8,87
03.09.2022 11:00;03.09.2022 11:15;80,5
03.09.2022 11:15;03.09.2022 11:30;-62,63
03.09.2022 11:30;03.09.2022 11:45;-26,22
03.09.2022 11:45;03.09.2022 12:00;-64,74
03.09.2022 12:00;03.09.2022 12:15;3,79
03.09.2022 12:15;03.09.2022 12:30;-52,34
03.09.2022 12:30;03.09.2022 12:45;-12,81
03.09.2022 12:45;03.09.2022 13:00;-13,54
03.09.2022 13:00;03.09.2022 13:15;181,72
03.09.2022 13:15;03.09.2022 13:30;190,95
03.09.2022 13:30;03.09.2022 13:45;183,76
03.09.2022 13:45;03.09.2022 14:00;22,16
03.09.2022 14:00;03.09.2022 14:15;213,06
03.09.2022 14:15;03.09.2022 14:30;237,46
03.09.2022 14:30;03.09.2022 14:45;160,17
03.09.2022 14:45;03.09.2022 15:00;111,45
03.09.2022 15:00;03.09.2022 15:15;-677,95
03.09.2022 15:15;03.09.2022 15:30;102,64
03.09.2022 15:30;03.09.2022 15:45;149,77
03.09.2022 15:45;03.09.2022 16:00;158,45
03.09.2022 16:00;03.09.2022 16:15;22
03.09.2022 16:15;03.09.2022 16:30;89,78
03.09.2022 16:30;03.09.2022 16:45;160,69
03.09.2022 16:45;03.09.2022 17:00;174,24
03.09.2022 17:00;03.09.2022 17:15;112,02
03.09.2022 17:15;03.09.2022 17:30;166,13
03.09.2022 17:30;03.09.2022 17:45;192,95
03.09.2022 17:45;03.09.2022 18:00;230,11
03.09.2022 18:00;03.09.2022 18:15;167,64
03.09.2022 18:15;03.09.2022 18:30;219,34
03.09.2022 18:30;03.09.2022 18:45;413,56
03.09.2022 18:45;03.09.2022 19:00;535,9
03.09.2022 19:00;03.09.2022 19:15;385,59
03.09.2022 19:15;03.09.2022 19:30;414,93
03.09.2022 19:30;03.09.2022 19:45;496,12
03.09.2022 19:45;03.09.2022 20:00;374,6
03.09.2022 20:00;03.09.2022 20:15;844,25
03.09.2022 20:15;03.09.2022 20:30;603,07
03.09.2022 20:30;03.09.2022 20:45;429,49
03.09.2022 20:45;03.09.2022 21:00;250,98
03.09.2022 21:00;03.09.2022 21:15;394,56
03.09.2022 21:15;03.09.2022 21:30;273,35
03.09.2022 21:30;03.09.2022 21:45;169,14
03.09.2022 21:45;03.09.2022 22:00;153,65
03.09.2022 22:00;03.09.2022 22:15;218,32
03.09.2022 22:15;03.09.2022 22:30;195,01
03.09.2022 22:30;03.09.2022 22:45;180,71
03.09.2022 22:45;03.09.2022 23:00;168,05
03.09.2022 23:00;03.09.2022 23:15;416,72
03.09.2022 23:15;03.09.2022 23:30;341,3
03.09.2022 23:30;03.09.2022 23:45;186,82
03.09.2022 23:45;04.09.2022 00:00;289,29
04.09.2022 00:00;04.09.2022 00:15;375,06
04.09.2022 00:15;04.09.2022 00:30;389,87
04.09.2022 00:30;04.09.2022 00:45;362,84
04.09.2022 00:45;04.09.2022 01:00;358,69
04.09.2022 01:00;04.09.2022 01:15;199,27
04.09.2022 01:15;04.09.2022 01:30;204,14
04.09.2022 01:30;04.09.2022 01:45;217,28
04.09.2022 01:45;04.09.2022 02:00;213,31
04.09.2022 02:00;04.09.2022 02:15;237,6
04.09.2022 02:15;04.09.2022 02:30;236,08
04.09.2022 02:30;04.09.2022 02:45;195,16
04.09.2022 02:45;04.09.2022 03:00;199,31
04.09.2022 03:00;04.09.2022 03:15;200,38
04.09.2022 03:15;04.09.2022 03:30;345,64
04.09.2022 03:30;04.09.2022 03:45;341,72
04.09.2022 03:45;04.09.2022 04:00;192,55
04.09.2022 04:00;04.09.2022 04:15;203,49
04.09.2022 04:15;04.09.2022 04:30;362,27
04.09.2022 04:30;04.09.2022 04:45;224,79
04.09.2022 04:45;04.09.2022 05:00;227,1
04.09.2022 05:00;04.09.2022 05:15;228,68
04.09.2022 05:15;04.09.2022 05:30;400,14
04.09.2022 05:30;04.09.2022 05:45;412,63
04.09.2022 05:45;04.09.2022 06:00;408,76
04.09.2022 06:00;04.09.2022 06:15;391,72
04.09.2022 06:15;04.09.2022 06:30;388,57
04.09.2022 06:30;04.09.2022 06:45;236,53
04.09.2022 06:45;04.09.2022 07:00;236,55
04.09.2022 07:00;04.09.2022 07:15;410,17
04.09.2022 07:15;04.09.2022 07:30;403,24
04.09.2022 07:30;04.09.2022 07:45;417,41
04.09.2022 07:45;04.09.2022 08:00;418,59
04.09.2022 08:00;04.09.2022 08:15;279,95
04.09.2022 08:15;04.09.2022 08:30;435,46
04.09.2022 08:30;04.09.2022 08:45;416,26
04.09.2022 08:45;04.09.2022 09:00;412,72
04.09.2022 09:00;04.09.2022 09:15;465,85
04.09.2022 09:15;04.09.2022 09:30;421,68
04.09.2022 09:30;04.09.2022 09:45;344,63
04.09.2022 09:45;04.09.2022 10:00;273,9
04.09.2022 10:00;04.09.2022 10:15;445,12
04.09.2022 10:15;04.09.2022 10:30;441,67
04.09.2022 10:30;04.09.2022 10:45;210,16
04.09.2022 10:45;04.09.2022 11:00;66,41
04.09.2022 11:00;04.09.2022 11:15;196,37
04.09.2022 11:15;04.09.2022 11:30;186
04.09.2022 11:30;04.09.2022 11:45;43,12
04.09.2022 11:45;04.09.2022 12:00;-12,04
04.09.2022 12:00;04.09.2022 12:15;90,85
04.09.2022 12:15;04.09.2022 12:30;57,9
04.09.2022 12:30;04.09.2022 12:45;16,66
04.09.2022 12:45;04.09.2022 13:00;-41,95
04.09.2022 13:00;04.09.2022 13:15;-10,13
04.09.2022 13:15;04.09.2022 13:30;-4,98
04.09.2022 13:30;04.09.2022 13:45;12,42
04.09.2022 13:45;04.09.2022 14:00;189,12
04.09.2022 14:00;04.09.2022 14:15;190,06
04.09.2022 14:15;04.09.2022 14:30;191,66
04.09.2022 14:30;04.09.2022 14:45;324,96
04.09.2022 14:45;04.09.2022 15:00;344,44
04.09.2022 15:00;04.09.2022 15:15;0,61
04.09.2022 15:15;04.09.2022 15:30;18,32
04.09.2022 15:30;04.09.2022 15:45;141,21
04.09.2022 15:45;04.09.2022 16:00;386,45
04.09.2022 16:00;04.09.2022 16:15;274,23
04.09.2022 16:15;04.09.2022 16:30;325,29
04.09.2022 16:30;04.09.2022 16:45;396,2
04.09.2022 16:45;04.09.2022 17:00;472,55
04.09.2022 17:00;04.09.2022 17:15;352,17
04.09.2022 17:15;04.09.2022 17:30;289,09
04.09.2022 17:30;04.09.2022 17:45;310,85
04.09.2022 17:45;04.09.2022 18:00;412,31
04.09.2022 18:00;04.09.2022 18:15;224,11
04.09.2022 18:15;04.09.2022 18:30;284,52
04.09.2022 18:30;04.09.2022 18:45;341,97
04.09.2022 18:45;04.09.2022 19:00;425,19
04.09.2022 19:00;04.09.2022 19:15;456,89
04.09.2022 19:15;04.09.2022 19:30;499,65
04.09.2022 19:30;04.09.2022 19:45;337,26
04.09.2022 19:45;04.09.2022 20:00;365,75
04.09.2022 20:00;04.09.2022 20:15;461,26
04.09.2022 20:15;04.09.2022 20:30;445,08
04.09.2022 20:30;04.09.2022 20:45;351,48
04.09.2022 20:45;04.09.2022 21:00;305,45
04.09.2022 21:00;04.09.2022 21:15;445,06
04.09.2022 21:15;04.09.2022 21:30;329,53
04.09.2022 21:30;04.09.2022 21:45;292,41
04.09.2022 21:45;04.09.2022 22:00;257,91
04.09.2022 22:00;04.09.2022 22:15;494,26
04.09.2022 22:15;04.09.2022 22:30;434,34
04.09.2022 22:30;04.09.2022 22:45;435,34
04.09.2022 22:45;04.09.2022 23:00;233,27
04.09.2022 23:00;04.09.2022 23:15;493,39
04.09.2022 23:15;04.09.2022 23:30;288,22
04.09.2022 23:30;04.09.2022 23:45;316,15
04.09.2022 23:45;05.09.2022 00:00;442,71
05.09.2022 00:00;05.09.2022 00:15;267,7
05.09.2022 00:15;05.09.2022 00:30;252,58
05.09.2022 00:30;05.09.2022 00:45;235,31
05.09.2022 00:45;05.09.2022 01:00;221,88
05.09.2022 01:00;05.09.2022 01:15;252,9
05.09.2022 01:15;05.09.2022 01:30;184,88
05.09.2022 01:30;05.09.2022 01:45;177,91
05.09.2022 01:45;05.09.2022 02:00;186,44
05.09.2022 02:00;05.09.2022 02:15;441,5
05.09.2022 02:15;05.09.2022 02:30;393,96
05.09.2022 02:30;05.09.2022 02:45;419,89
05.09.2022 02:45;05.09.2022 03:00;435,98
05.09.2022 03:00;05.09.2022 03:15;433,52
05.09.2022 03:15;05.09.2022 03:30;411,66
05.09.2022 03:30;05.09.2022 03:45;262,37
05.09.2022 03:45;05.09.2022 04:00;383,81
05.09.2022 04:00;05.09.2022 04:15;253,17
05.09.2022 04:15;05.09.2022 04:30;286,52
05.09.2022 04:30;05.09.2022 04:45;271,33
05.09.2022 04:45;05.09.2022 05:00;287,29
05.09.2022 05:00;05.09.2022 05:15;491,77
05.09.2022 05:15;05.09.2022 05:30;251,56
05.09.2022 05:30;05.09.2022 05:45;486,08
05.09.2022 05:45;05.09.2022 06:00;575,64
05.09.2022 06:00;05.09.2022 06:15;566,71
05.09.2022 06:15;05.09.2022 06:30;615,56
05.09.2022 06:30;05.09.2022 06:45;727,36
05.09.2022 06:45;05.09.2022 07:00;498,24
05.09.2022 07:00;05.09.2022 07:15;704,78
05.09.2022 07:15;05.09.2022 07:30;492,41
05.09.2022 07:30;05.09.2022 07:45;468,37
05.09.2022 07:45;05.09.2022 08:00;467,25
05.09.2022 08:00;05.09.2022 08:15;660,55
05.09.2022 08:15;05.09.2022 08:30;633,39
05.09.2022 08:30;05.09.2022 08:45;435,61
05.09.2022 08:45;05.09.2022 09:00;377,99
05.09.2022 09:00;05.09.2022 09:15;834,01
05.09.2022 09:15;05.09.2022 09:30;447,04
05.09.2022 09:30;05.09.2022 09:45;385,82
05.09.2022 09:45;05.09.2022 10:00;301,99
05.09.2022 10:00;05.09.2022 10:15;618,61
05.09.2022 10:15;05.09.2022 10:30;491,6
05.09.2022 10:30;05.09.2022 10:45;445,78
05.09.2022 10:45;05.09.2022 11:00;201,83
05.09.2022 11:00;05.09.2022 11:15;480,36
05.09.2022 11:15;05.09.2022 11:30;447,47
05.09.2022 11:30;05.09.2022 11:45;419,34
05.09.2022 11:45;05.09.2022 12:00;249,28
05.09.2022 12:00;05.09.2022 12:15;270,23
05.09.2022 12:15;05.09.2022 12:30;276,19
05.09.2022 12:30;05.09.2022 12:45;279,89
05.09.2022 12:45;05.09.2022 13:00;226,87
05.09.2022 13:00;05.09.2022 13:15;489,55
05.09.2022 13:15;05.09.2022 13:30;556,54
05.09.2022 13:30;05.09.2022 13:45;532,84
05.09.2022 13:45;05.09.2022 14:00;368,84
05.09.2022 14:00;05.09.2022 14:15;482,47
05.09.2022 14:15;05.09.2022 14:30;489,26
05.09.2022 14:30;05.09.2022 14:45;476,95
05.09.2022 14:45;05.09.2022 15:00;548,42
05.09.2022 15:00;05.09.2022 15:15;535,09
05.09.2022 15:15;05.09.2022 15:30;638,95
05.09.2022 15:30;05.09.2022 15:45;617,54
05.09.2022 15:45;05.09.2022 16:00;635,77
05.09.2022 16:00;05.09.2022 16:15;539,35
05.09.2022 16:15;05.09.2022 16:30;410,01
05.09.2022 16:30;05.09.2022 16:45;442,52
05.09.2022 16:45;05.09.2022 17:00;488,08
05.09.2022 17:00;05.09.2022 17:15;392,06
05.09.2022 17:15;05.09.2022 17:30;411,61
05.09.2022 17:30;05.09.2022 17:45;410,61
05.09.2022 17:45;05.09.2022 18:00;411,26
05.09.2022 18:00;05.09.2022 18:15;389,37
05.09.2022 18:15;05.09.2022 18:30;399,02
05.09.2022 18:30;05.09.2022 18:45;395,43
05.09.2022 18:45;05.09.2022 19:00;606,95
05.09.2022 19:00;05.09.2022 19:15;620,13
05.09.2022 19:15;05.09.2022 19:30;710,49
05.09.2022 19:30;05.09.2022 19:45;753,7
05.09.2022 19:45;05.09.2022 20:00;449,3
05.09.2022 20:00;05.09.2022 20:15;1125,62
05.09.2022 20:15;05.09.2022 20:30;817,65
05.09.2022 20:30;05.09.2022 20:45;430,92
05.09.2022 20:45;05.09.2022 21:00;417,96
05.09.2022 21:00;05.09.2022 21:15;628,73
05.09.2022 21:15;05.09.2022 21:30;372,76
05.09.2022 21:30;05.09.2022 21:45;513,1
05.09.2022 21:45;05.09.2022 22:00;265,32
05.09.2022 22:00;05.09.2022 22:15;515,03
05.09.2022 22:15;05.09.2022 22:30;527,37
05.09.2022 22:30;05.09.2022 22:45;546,7
05.09.2022 22:45;05.09.2022 23:00;339,66
05.09.2022 23:00;05.09.2022 23:15;594,24
05.09.2022 23:15;05.09.2022 23:30;352,02
05.09.2022 23:30;05.09.2022 23:45;307,32
05.09.2022 23:45;06.09.2022 00:00;369,66
06.09.2022 00:00;06.09.2022 00:15;418,75
06.09.2022 00:15;06.09.2022 00:30;471,15
06.09.2022 00:30;06.09.2022 00:45;307,99
06.09.2022 00:45;06.09.2022 01:00;329,14
06.09.2022 01:00;06.09.2022 01:15;350,49
06.09.2022 01:15;06.09.2022 01:30;330,88
06.09.2022 01:30;06.09.2022 01:45;312,92
06.09.2022 01:45;06.09.2022 02:00;272,37
06.09.2022 02:00;06.09.2022 02:15;235,13
06.09.2022 02:15;06.09.2022 02:30;208,66
06.09.2022 02:30;06.09.2022 02:45;217,11
06.09.2022 02:45;06.09.2022 03:00;201,83
06.09.2022 03:00;06.09.2022 03:15;237,65
06.09.2022 03:15;06.09.2022 03:30;232,47
06.09.2022 03:30;06.09.2022 03:45;219,69
06.09.2022 03:45;06.09.2022 04:00;368,44
06.09.2022 04:00;06.09.2022 04:15;376,35
06.09.2022 04:15;06.09.2022 04:30;426,33
06.09.2022 04:30;06.09.2022 04:45;414,15
06.09.2022 04:45;06.09.2022 05:00;489,63
06.09.2022 05:00;06.09.2022 05:15;391,84
06.09.2022 05:15;06.09.2022 05:30;506,24
06.09.2022 05:30;06.09.2022 05:45;626,14
06.09.2022 05:45;06.09.2022 06:00;666,86
06.09.2022 06:00;06.09.2022 06:15;532,6
06.09.2022 06:15;06.09.2022 06:30;670,83
06.09.2022 06:30;06.09.2022 06:45;715,05
06.09.2022 06:45;06.09.2022 07:00;535
06.09.2022 07:00;06.09.2022 07:15;604,8
06.09.2022 07:15;06.09.2022 07:30;673,67
06.09.2022 07:30;06.09.2022 07:45;721,26
06.09.2022 07:45;06.09.2022 08:00;790,01
06.09.2022 08:00;06.09.2022 08:15;822,77
06.09.2022 08:15;06.09.2022 08:30;744,7
06.09.2022 08:30;06.09.2022 08:45;755,18
06.09.2022 08:45;06.09.2022 09:00;665,9
06.09.2022 09:00;06.09.2022 09:15;746,33
06.09.2022 09:15;06.09.2022 09:30;660,8
06.09.2022 09:30;06.09.2022 09:45;616,64
06.09.2022 09:45;06.09.2022 10:00;592,71
06.09.2022 10:00;06.09.2022 10:15;611,11
06.09.2022 10:15;06.09.2022 10:30;550,07
06.09.2022 10:30;06.09.2022 10:45;511,39
06.09.2022 10:45;06.09.2022 11:00;339,56
06.09.2022 11:00;06.09.2022 11:15;560,78
06.09.2022 11:15;06.09.2022 11:30;507,48
06.09.2022 11:30;06.09.2022 11:45;439,57
06.09.2022 11:45;06.09.2022 12:00;406,06
06.09.2022 12:00;06.09.2022 12:15;548,91
06.09.2022 12:15;06.09.2022 12:30;554,68
06.09.2022 12:30;06.09.2022 12:45;551,11
06.09.2022 12:45;06.09.2022 13:00;504,07
06.09.2022 13:00;06.09.2022 13:15;357,13
06.09.2022 13:15;06.09.2022 13:30;329,69
06.09.2022 13:30;06.09.2022 13:45;307,6
06.09.2022 13:45;06.09.2022 14:00;284,66
06.09.2022 14:00;06.09.2022 14:15;426,16
06.09.2022 14:15;06.09.2022 14:30;420,68
06.09.2022 14:30;06.09.2022 14:45;449,55
06.09.2022 14:45;06.09.2022 15:00;466,3
06.09.2022 15:00;06.09.2022 15:15;504,28
06.09.2022 15:15;06.09.2022 15:30;505,15
06.09.2022 15:30;06.09.2022 15:45;505,09
06.09.2022 15:45;06.09.2022 16:00;574,51
06.09.2022 16:00;06.09.2022 16:15;502,14
06.09.2022 16:15;06.09.2022 16:30;517,32
06.09.2022 16:30;06.09.2022 16:45;400,45
06.09.2022 16:45;06.09.2022 17:00;424,13
06.09.2022 17:00;06.09.2022 17:15;386,69
06.09.2022 17:15;06.09.2022 17:30;429,4
06.09.2022 17:30;06.09.2022 17:45;628,6
06.09.2022 17:45;06.09.2022 18:00;737,04
06.09.2022 18:00;06.09.2022 18:15;212,24
06.09.2022 18:15;06.09.2022 18:30;532,03
06.09.2022 18:30;06.09.2022 18:45;613,25
06.09.2022 18:45;06.09.2022 19:00;609,66
06.09.2022 19:00;06.09.2022 19:15;404,79
06.09.2022 19:15;06.09.2022 19:30;418,37
06.09.2022 19:30;06.09.2022 19:45;468,49
06.09.2022 19:45;06.09.2022 20:00;476,44
06.09.2022 20:00;06.09.2022 20:15;858,74
06.09.2022 20:15;06.09.2022 20:30;564,8
06.09.2022 20:30;06.09.2022 20:45;514,89
06.09.2022 20:45;06.09.2022 21:00;390,18
06.09.2022 21:00;06.09.2022 21:15;567,54
06.09.2022 21:15;06.09.2022 21:30;576,07
06.09.2022 21:30;06.09.2022 21:45;540,79
06.09.2022 21:45;06.09.2022 22:00;310,83
06.09.2022 22:00;06.09.2022 22:15;583,81
06.09.2022 22:15;06.09.2022 22:30;391,95
06.09.2022 22:30;06.09.2022 22:45;377,55
06.09.2022 22:45;06.09.2022 23:00;329,23