von;bis;Mischpreis [EUR/MWh]
01.02.2022 00:00;01.02.2022 00:15;201,81
01.02.2022 00:15;01.02.2022 00:30;180,04
01.02.2022 00:30;01.02.2022 00:45;148,6
01.02.2022 00:45;01.02.2022 01:00;147,57
01.02.2022 01:00;01.02.2022 01:15;218,88
01.02.2022 01:15;01.02.2022 01:30;196,24
01.02.2022 01:30;01.02.2022 01:45;154,78
01.02.2022 01:45;01.02.2022 02:00;146,16
01.02.2022 02:00;01.02.2022 02:15;153,65
01.02.2022 02:15;01.02.2022 02:30;164,53
01.02.2022 02:30;01.02.2022 02:45;191,79
01.02.2022 02:45;01.02.2022 03:00;181,42
01.02.2022 03:00;01.02.2022 03:15;200,99
01.02.2022 03:15;01.02.2022 03:30;200,05
01.02.2022 03:30;01.02.2022 03:45;150,8
01.02.2022 03:45;01.02.2022 04:00;167,76
01.02.2022 04:00;01.02.2022 04:15;135,37
01.02.2022 04:15;01.02.2022 04:30;112,51
01.02.2022 04:30;01.02.2022 04:45;147,62
01.02.2022 04:45;01.02.2022 05:00;146,13
01.02.2022 05:00;01.02.2022 05:15;158,19
01.02.2022 05:15;01.02.2022 05:30;147,23
01.02.2022 05:30;01.02.2022 05:45;150,4
01.02.2022 05:45;01.02.2022 06:00;132,91
01.02.2022 06:00;01.02.2022 06:15;127,57
01.02.2022 06:15;01.02.2022 06:30;131,78
01.02.2022 06:30;01.02.2022 06:45;130,55
01.02.2022 06:45;01.02.2022 07:00;125,53
01.02.2022 07:00;01.02.2022 07:15;133,44
01.02.2022 07:15;01.02.2022 07:30;147,43
01.02.2022 07:30;01.02.2022 07:45;144,49
01.02.2022 07:45;01.02.2022 08:00;129,98
01.02.2022 08:00;01.02.2022 08:15;129,19
01.02.2022 08:15;01.02.2022 08:30;128,31
01.02.2022 08:30;01.02.2022 08:45;127,33
01.02.2022 08:45;01.02.2022 09:00;116,88
01.02.2022 09:00;01.02.2022 09:15;116,9
01.02.2022 09:15;01.02.2022 09:30;125,08
01.02.2022 09:30;01.02.2022 09:45;93,89
01.02.2022 09:45;01.02.2022 10:00;102,26
01.02.2022 10:00;01.02.2022 10:15;86,75
01.02.2022 10:15;01.02.2022 10:30;124,49
01.02.2022 10:30;01.02.2022 10:45;124,25
01.02.2022 10:45;01.02.2022 11:00;108,26
01.02.2022 11:00;01.02.2022 11:15;156
01.02.2022 11:15;01.02.2022 11:30;165,34
01.02.2022 11:30;01.02.2022 11:45;123,91
01.02.2022 11:45;01.02.2022 12:00;161,61
01.02.2022 12:00;01.02.2022 12:15;128,62
01.02.2022 12:15;01.02.2022 12:30;110,06
01.02.2022 12:30;01.02.2022 12:45;105,55
01.02.2022 12:45;01.02.2022 13:00;82,74
01.02.2022 13:00;01.02.2022 13:15;107,95
01.02.2022 13:15;01.02.2022 13:30;107,68
01.02.2022 13:30;01.02.2022 13:45;67,4
01.02.2022 13:45;01.02.2022 14:00;78,52
01.02.2022 14:00;01.02.2022 14:15;94,23
01.02.2022 14:15;01.02.2022 14:30;101,14
01.02.2022 14:30;01.02.2022 14:45;90,39
01.02.2022 14:45;01.02.2022 15:00;130,78
01.02.2022 15:00;01.02.2022 15:15;145,19
01.02.2022 15:15;01.02.2022 15:30;157,13
01.02.2022 15:30;01.02.2022 15:45;72,33
01.02.2022 15:45;01.02.2022 16:00;96,56
01.02.2022 16:00;01.02.2022 16:15;52,73
01.02.2022 16:15;01.02.2022 16:30;110,6
01.02.2022 16:30;01.02.2022 16:45;111,68
01.02.2022 16:45;01.02.2022 17:00;67,05
01.02.2022 17:00;01.02.2022 17:15;32,88
01.02.2022 17:15;01.02.2022 17:30;81,82
01.02.2022 17:30;01.02.2022 17:45;135,48
01.02.2022 17:45;01.02.2022 18:00;131,08
01.02.2022 18:00;01.02.2022 18:15;80,26
01.02.2022 18:15;01.02.2022 18:30;82,54
01.02.2022 18:30;01.02.2022 18:45;88,75
01.02.2022 18:45;01.02.2022 19:00;81,07
01.02.2022 19:00;01.02.2022 19:15;94,9
01.02.2022 19:15;01.02.2022 19:30;79,2
01.02.2022 19:30;01.02.2022 19:45;73,13
01.02.2022 19:45;01.02.2022 20:00;58,94
01.02.2022 20:00;01.02.2022 20:15;167,01
01.02.2022 20:15;01.02.2022 20:30;59,2
01.02.2022 20:30;01.02.2022 20:45;25,65
01.02.2022 20:45;01.02.2022 21:00;44,1
01.02.2022 21:00;01.02.2022 21:15;79,65
01.02.2022 21:15;01.02.2022 21:30;61,17
01.02.2022 21:30;01.02.2022 21:45;36,69
01.02.2022 21:45;01.02.2022 22:00;-0,32
01.02.2022 22:00;01.02.2022 22:15;139,59
01.02.2022 22:15;01.02.2022 22:30;110,43
01.02.2022 22:30;01.02.2022 22:45;118,44
01.02.2022 22:45;01.02.2022 23:00;82,57
01.02.2022 23:00;01.02.2022 23:15;88,36
01.02.2022 23:15;01.02.2022 23:30;26,85
01.02.2022 23:30;01.02.2022 23:45;20,81
01.02.2022 23:45;02.02.2022 00:00;22,28
02.02.2022 00:00;02.02.2022 00:15;24,52
02.02.2022 00:15;02.02.2022 00:30;78,65
02.02.2022 00:30;02.02.2022 00:45;-14,8
02.02.2022 00:45;02.02.2022 01:00;-10,12
02.02.2022 00:59;02.02.2022 01:15;-0,46
02.02.2022 01:14;02.02.2022 01:30;-9,99
02.02.2022 01:29;02.02.2022 01:45;-20,02
02.02.2022 01:44;02.02.2022 02:00;-22,51
02.02.2022 01:59;02.02.2022 02:15;-9,24
02.02.2022 02:14;02.02.2022 02:30;-12,84
02.02.2022 02:29;02.02.2022 02:45;-10,86
02.02.2022 02:44;02.02.2022 03:00;-7,14
02.02.2022 02:59;02.02.2022 03:15;-37,02
02.02.2022 03:14;02.02.2022 03:30;-7,42
02.02.2022 03:29;02.02.2022 03:45;33,88
02.02.2022 03:44;02.02.2022 04:00;-28,32
02.02.2022 03:59;02.02.2022 04:15;37,42
02.02.2022 04:14;02.02.2022 04:30;52,16
02.02.2022 04:29;02.02.2022 04:45;17,7
02.02.2022 04:44;02.02.2022 05:00;8,15
02.02.2022 04:59;02.02.2022 05:15;-23,57
02.02.2022 05:14;02.02.2022 05:30;-31,73
02.02.2022 05:29;02.02.2022 05:45;10,8
02.02.2022 05:44;02.02.2022 06:00;10,8
02.02.2022 05:59;02.02.2022 06:15;-19,25
02.02.2022 06:14;02.02.2022 06:30;16
02.02.2022 06:29;02.02.2022 06:45;62,51
02.02.2022 06:44;02.02.2022 07:00;79,08
02.02.2022 06:59;02.02.2022 07:15;120,19
02.02.2022 07:14;02.02.2022 07:30;108,81
02.02.2022 07:29;02.02.2022 07:45;98,83
02.02.2022 07:44;02.02.2022 08:00;149,38
02.02.2022 07:59;02.02.2022 08:15;78,45
02.02.2022 08:14;02.02.2022 08:30;109,35
02.02.2022 08:29;02.02.2022 08:45;104,06
02.02.2022 08:44;02.02.2022 09:00;139,06
02.02.2022 08:59;02.02.2022 09:15;122,19
02.02.2022 09:14;02.02.2022 09:30;91,06
02.02.2022 09:29;02.02.2022 09:45;89,84
02.02.2022 09:44;02.02.2022 10:00;79,51
02.02.2022 09:59;02.02.2022 10:15;100,89
02.02.2022 10:14;02.02.2022 10:30;87,66
02.02.2022 10:29;02.02.2022 10:45;95,55
02.02.2022 10:44;02.02.2022 11:00;44,18
02.02.2022 10:59;02.02.2022 11:15;65,3
02.02.2022 11:14;02.02.2022 11:30;123,81
02.02.2022 11:29;02.02.2022 11:45;93,54
02.02.2022 11:44;02.02.2022 12:00;83,8
02.02.2022 11:59;02.02.2022 12:15;50,8
02.02.2022 12:14;02.02.2022 12:30;53,21
02.02.2022 12:29;02.02.2022 12:45;67,25
02.02.2022 12:44;02.02.2022 13:00;33,21
02.02.2022 12:59;02.02.2022 13:15;39,93
02.02.2022 13:14;02.02.2022 13:30;39,49
02.02.2022 13:29;02.02.2022 13:45;42,63
02.02.2022 13:44;02.02.2022 14:00;-144,13
02.02.2022 13:59;02.02.2022 14:15;-337,59
02.02.2022 14:14;02.02.2022 14:30;33,64
02.02.2022 14:29;02.02.2022 14:45;66,39
02.02.2022 14:44;02.02.2022 15:00;114,6
02.02.2022 14:59;02.02.2022 15:15;16,22
02.02.2022 15:14;02.02.2022 15:30;45,3
02.02.2022 15:29;02.02.2022 15:45;88,19
02.02.2022 15:44;02.02.2022 16:00;140
02.02.2022 15:59;02.02.2022 16:15;81,18
02.02.2022 16:14;02.02.2022 16:30;152,19
02.02.2022 16:29;02.02.2022 16:45;216,83
02.02.2022 16:44;02.02.2022 17:00;171,56
02.02.2022 16:59;02.02.2022 17:15;103,72
02.02.2022 17:14;02.02.2022 17:30;172,07
02.02.2022 17:29;02.02.2022 17:45;210,72
02.02.2022 17:44;02.02.2022 18:00;281,98
02.02.2022 17:59;02.02.2022 18:15;203,81
02.02.2022 18:14;02.02.2022 18:30;201,25
02.02.2022 18:29;02.02.2022 18:45;252,22
02.02.2022 18:44;02.02.2022 19:00;249,84
02.02.2022 18:59;02.02.2022 19:15;257,88
02.02.2022 19:14;02.02.2022 19:30;224,16
02.02.2022 19:29;02.02.2022 19:45;222,88
02.02.2022 19:44;02.02.2022 20:00;224,3
02.02.2022 19:59;02.02.2022 20:15;142,4
02.02.2022 20:14;02.02.2022 20:30;225,83
02.02.2022 20:29;02.02.2022 20:45;122,25
02.02.2022 20:44;02.02.2022 21:00;141,4
02.02.2022 20:59;02.02.2022 21:15;234,83
02.02.2022 21:14;02.02.2022 21:30;236,94
02.02.2022 21:29;02.02.2022 21:45;205,57
02.02.2022 21:44;02.02.2022 22:00;191,09
02.02.2022 21:59;02.02.2022 22:15;162,4
02.02.2022 22:14;02.02.2022 22:30;132,62
02.02.2022 22:29;02.02.2022 22:45;142,73
02.02.2022 22:44;02.02.2022 23:00;110,5
02.02.2022 22:59;02.02.2022 23:15;152,32
02.02.2022 23:14;02.02.2022 23:30;132,9
02.02.2022 23:29;02.02.2022 23:45;78,59
02.02.2022 23:44;03.02.2022 00:00;88,99
02.02.2022 23:59;03.02.2022 00:15;184,24
03.02.2022 00:14;03.02.2022 00:30;189,3
03.02.2022 00:29;03.02.2022 00:45;165,73
03.02.2022 00:44;03.02.2022 01:00;155,99
03.02.2022 00:59;03.02.2022 01:15;197,38
03.02.2022 01:14;03.02.2022 01:30;171,05
03.02.2022 01:29;03.02.2022 01:45;200,9
03.02.2022 01:44;03.02.2022 02:00;195,66
03.02.2022 01:59;03.02.2022 02:15;149,42
03.02.2022 02:14;03.02.2022 02:30;95,59
03.02.2022 02:29;03.02.2022 02:45;193,82
03.02.2022 02:44;03.02.2022 03:00;148,99
03.02.2022 02:59;03.02.2022 03:15;168,09
03.02.2022 03:14;03.02.2022 03:30;185,17
03.02.2022 03:29;03.02.2022 03:45;180,05
03.02.2022 03:44;03.02.2022 04:00;162,89
03.02.2022 03:59;03.02.2022 04:15;167,35
03.02.2022 04:14;03.02.2022 04:30;164,22
03.02.2022 04:29;03.02.2022 04:45;115,45
03.02.2022 04:44;03.02.2022 05:00;193,76
03.02.2022 04:59;03.02.2022 05:15;183,91
03.02.2022 05:14;03.02.2022 05:30;162,22
03.02.2022 05:29;03.02.2022 05:45;189,92
03.02.2022 05:44;03.02.2022 06:00;183,77
03.02.2022 05:59;03.02.2022 06:15;161
03.02.2022 06:14;03.02.2022 06:30;210,02
03.02.2022 06:29;03.02.2022 06:45;165,8
03.02.2022 06:44;03.02.2022 07:00;185,68
03.02.2022 06:59;03.02.2022 07:15;126,78
03.02.2022 07:14;03.02.2022 07:30;155,98
03.02.2022 07:29;03.02.2022 07:45;147,69
03.02.2022 07:44;03.02.2022 08:00;146,33
03.02.2022 07:59;03.02.2022 08:15;192,2
03.02.2022 08:14;03.02.2022 08:30;189,1
03.02.2022 08:29;03.02.2022 08:45;179,86
03.02.2022 08:44;03.02.2022 09:00;186,73
03.02.2022 08:59;03.02.2022 09:15;194,13
03.02.2022 09:14;03.02.2022 09:30;197,84
03.02.2022 09:29;03.02.2022 09:45;191,5
03.02.2022 09:44;03.02.2022 10:00;184,02
03.02.2022 09:59;03.02.2022 10:15;121,83
03.02.2022 10:14;03.02.2022 10:30;156,87
03.02.2022 10:29;03.02.2022 10:45;177,98
03.02.2022 10:44;03.02.2022 11:00;151,81
03.02.2022 10:59;03.02.2022 11:15;106,06
03.02.2022 11:14;03.02.2022 11:30;146,98
03.02.2022 11:29;03.02.2022 11:45;162,08
03.02.2022 11:44;03.02.2022 12:00;157,93
03.02.2022 11:59;03.02.2022 12:15;176,53
03.02.2022 12:14;03.02.2022 12:30;175,02
03.02.2022 12:29;03.02.2022 12:45;164,65
03.02.2022 12:44;03.02.2022 13:00;162,13
03.02.2022 12:59;03.02.2022 13:15;179,95
03.02.2022 13:14;03.02.2022 13:30;187,68
03.02.2022 13:29;03.02.2022 13:45;186,5
03.02.2022 13:44;03.02.2022 14:00;195,52
03.02.2022 13:59;03.02.2022 14:15;131,21
03.02.2022 14:14;03.02.2022 14:30;149,52
03.02.2022 14:29;03.02.2022 14:45;219,86
03.02.2022 14:44;03.02.2022 15:00;210,14
03.02.2022 14:59;03.02.2022 15:15;155,53
03.02.2022 15:14;03.02.2022 15:30;135,66
03.02.2022 15:29;03.02.2022 15:45;101,65
03.02.2022 15:44;03.02.2022 16:00;177,48
03.02.2022 15:59;03.02.2022 16:15;95,57
03.02.2022 16:14;03.02.2022 16:30;204,39
03.02.2022 16:29;03.02.2022 16:45;207,63
03.02.2022 16:44;03.02.2022 17:00;201,68
03.02.2022 16:59;03.02.2022 17:15;177,67
03.02.2022 17:14;03.02.2022 17:30;199,91
03.02.2022 17:29;03.02.2022 17:45;244,54
03.02.2022 17:44;03.02.2022 18:00;229,31
03.02.2022 17:59;03.02.2022 18:15;240,18
03.02.2022 18:14;03.02.2022 18:30;132,24
03.02.2022 18:29;03.02.2022 18:45;179,53
03.02.2022 18:44;03.02.2022 19:00;163,82
03.02.2022 18:59;03.02.2022 19:15;192,49
03.02.2022 19:14;03.02.2022 19:30;174,64
03.02.2022 19:29;03.02.2022 19:45;135,82
03.02.2022 19:44;03.02.2022 20:00;102,22
03.02.2022 19:59;03.02.2022 20:15;181,63
03.02.2022 20:14;03.02.2022 20:30;146,16
03.02.2022 20:29;03.02.2022 20:45;116,06
03.02.2022 20:44;03.02.2022 21:00;135,05
03.02.2022 20:59;03.02.2022 21:15;240,46
03.02.2022 21:14;03.02.2022 21:30;231,83
03.02.2022 21:29;03.02.2022 21:45;115,78
03.02.2022 21:44;03.02.2022 22:00;112,22
03.02.2022 21:59;03.02.2022 22:15;190,64
03.02.2022 22:14;03.02.2022 22:30;156,35
03.02.2022 22:29;03.02.2022 22:45;164,1
03.02.2022 22:44;03.02.2022 23:00;88,2
03.02.2022 22:59;03.02.2022 23:15;212,49
03.02.2022 23:14;03.02.2022 23:30;207,28
03.02.2022 23:29;03.02.2022 23:45;130,03
03.02.2022 23:44;04.02.2022 00:00;81,28
03.02.2022 23:59;04.02.2022 00:15;222,84
04.02.2022 00:14;04.02.2022 00:30;119,64
04.02.2022 00:29;04.02.2022 00:45;120,68
04.02.2022 00:44;04.02.2022 01:00;99,22
04.02.2022 00:59;04.02.2022 01:15;172,23
04.02.2022 01:14;04.02.2022 01:30;103,39
04.02.2022 01:29;04.02.2022 01:45;129,47
04.02.2022 01:44;04.02.2022 02:00;181,01
04.02.2022 01:59;04.02.2022 02:15;193,83
04.02.2022 02:14;04.02.2022 02:30;180,51
04.02.2022 02:29;04.02.2022 02:45;161,24
04.02.2022 02:44;04.02.2022 03:00;176,21
04.02.2022 02:59;04.02.2022 03:15;176,64
04.02.2022 03:14;04.02.2022 03:30;168,61
04.02.2022 03:29;04.02.2022 03:45;80,62
04.02.2022 03:44;04.02.2022 04:00;103,84
04.02.2022 03:59;04.02.2022 04:15;150,87
04.02.2022 04:14;04.02.2022 04:30;83,98
04.02.2022 04:29;04.02.2022 04:45;113,65
04.02.2022 04:44;04.02.2022 05:00;111,62
04.02.2022 04:59;04.02.2022 05:15;163,12
04.02.2022 05:14;04.02.2022 05:30;152,6
04.02.2022 05:29;04.02.2022 05:45;147,85
04.02.2022 05:44;04.02.2022 06:00;207,7
04.02.2022 05:59;04.02.2022 06:15;161,9
04.02.2022 06:14;04.02.2022 06:30;174,73
04.02.2022 06:29;04.02.2022 06:45;156,35
04.02.2022 06:44;04.02.2022 07:00;115,46
04.02.2022 06:59;04.02.2022 07:15;212,75
04.02.2022 07:14;04.02.2022 07:30;132,94
04.02.2022 07:29;04.02.2022 07:45;240,32
04.02.2022 07:44;04.02.2022 08:00;182,86
04.02.2022 07:59;04.02.2022 08:15;173,63
04.02.2022 08:14;04.02.2022 08:30;172,21
04.02.2022 08:29;04.02.2022 08:45;108,35
04.02.2022 08:44;04.02.2022 09:00;70,18
04.02.2022 08:59;04.02.2022 09:15;183,58
04.02.2022 09:14;04.02.2022 09:30;101,47
04.02.2022 09:29;04.02.2022 09:45;168,37
04.02.2022 09:44;04.02.2022 10:00;152,18
04.02.2022 09:59;04.02.2022 10:15;257,76
04.02.2022 10:14;04.02.2022 10:30;184,91
04.02.2022 10:29;04.02.2022 10:45;99,28
04.02.2022 10:44;04.02.2022 11:00;147,18
04.02.2022 10:59;04.02.2022 11:15;176,16
04.02.2022 11:14;04.02.2022 11:30;160,83
04.02.2022 11:29;04.02.2022 11:45;124,48
04.02.2022 11:44;04.02.2022 12:00;106,49
04.02.2022 11:59;04.02.2022 12:15;120,71
04.02.2022 12:14;04.02.2022 12:30;82,27
04.02.2022 12:29;04.02.2022 12:45;71,68
04.02.2022 12:44;04.02.2022 13:00;48,21
04.02.2022 12:59;04.02.2022 13:15;101,38
04.02.2022 13:14;04.02.2022 13:30;86,08
04.02.2022 13:29;04.02.2022 13:45;82,06
04.02.2022 13:44;04.02.2022 14:00;73,14
04.02.2022 13:59;04.02.2022 14:15;52,88
04.02.2022 14:14;04.02.2022 14:30;146
04.02.2022 14:29;04.02.2022 14:45;141,21
04.02.2022 14:44;04.02.2022 15:00;83,17
04.02.2022 14:59;04.02.2022 15:15;89,76
04.02.2022 15:14;04.02.2022 15:30;89,78
04.02.2022 15:29;04.02.2022 15:45;96,57
04.02.2022 15:44;04.02.2022 16:00;101,61
04.02.2022 15:59;04.02.2022 16:15;76,28
04.02.2022 16:14;04.02.2022 16:30;133,75
04.02.2022 16:29;04.02.2022 16:45;142,97
04.02.2022 16:44;04.02.2022 17:00;105,19
04.02.2022 16:59;04.02.2022 17:15;47,93
04.02.2022 17:14;04.02.2022 17:30;165,38
04.02.2022 17:29;04.02.2022 17:45;171,15
04.02.2022 17:44;04.02.2022 18:00;163,69
04.02.2022 17:59;04.02.2022 18:15;161,01
04.02.2022 18:14;04.02.2022 18:30;147,14
04.02.2022 18:29;04.02.2022 18:45;108,34
04.02.2022 18:44;04.02.2022 19:00;174,05
04.02.2022 18:59;04.02.2022 19:15;116,03
04.02.2022 19:14;04.02.2022 19:30;109,79
04.02.2022 19:29;04.02.2022 19:45;99,67
04.02.2022 19:44;04.02.2022 20:00;80,42
04.02.2022 19:59;04.02.2022 20:15;113,66
04.02.2022 20:14;04.02.2022 20:30;74,29
04.02.2022 20:29;04.02.2022 20:45;54,39
04.02.2022 20:44;04.02.2022 21:00;45,68
04.02.2022 20:59;04.02.2022 21:15;96,46
04.02.2022 21:14;04.02.2022 21:30;56,74
04.02.2022 21:29;04.02.2022 21:45;53,71
04.02.2022 21:44;04.02.2022 22:00;5,58
04.02.2022 21:59;04.02.2022 22:15;111,37
04.02.2022 22:14;04.02.2022 22:30;90,69
04.02.2022 22:29;04.02.2022 22:45;79,72
04.02.2022 22:44;04.02.2022 23:00;75,14
04.02.2022 22:59;04.02.2022 23:15;159,05
04.02.2022 23:14;04.02.2022 23:30;105,76
04.02.2022 23:29;04.02.2022 23:45;103,36
04.02.2022 23:44;05.02.2022 00:00;21,75
04.02.2022 23:59;05.02.2022 00:15;94,47
05.02.2022 00:14;05.02.2022 00:30;105,12
05.02.2022 00:29;05.02.2022 00:45;77,73
05.02.2022 00:44;05.02.2022 01:00;49,5
05.02.2022 00:59;05.02.2022 01:15;87,47
05.02.2022 01:14;05.02.2022 01:30;149,84
05.02.2022 01:29;05.02.2022 01:45;129,4
05.02.2022 01:44;05.02.2022 02:00;58,12
05.02.2022 01:59;05.02.2022 02:15;136,75
05.02.2022 02:14;05.02.2022 02:30;127,95
05.02.2022 02:29;05.02.2022 02:45;126,63
05.02.2022 02:44;05.02.2022 03:00;127,77
05.02.2022 02:59;05.02.2022 03:15;145,77
05.02.2022 03:14;05.02.2022 03:30;110,48
05.02.2022 03:29;05.02.2022 03:45;124,08
05.02.2022 03:44;05.02.2022 04:00;83,1
05.02.2022 03:59;05.02.2022 04:15;86,08
05.02.2022 04:14;05.02.2022 04:30;70,34
05.02.2022 04:29;05.02.2022 04:45;83,6
05.02.2022 04:44;05.02.2022 05:00;81,07
05.02.2022 04:59;05.02.2022 05:15;66
05.02.2022 05:14;05.02.2022 05:30;77,98
05.02.2022 05:29;05.02.2022 05:45;64,57
05.02.2022 05:44;05.02.2022 06:00;33,33
05.02.2022 05:59;05.02.2022 06:15;71,22
05.02.2022 06:14;05.02.2022 06:30;11,93
05.02.2022 06:29;05.02.2022 06:45;79,22
05.02.2022 06:44;05.02.2022 07:00;114,92
05.02.2022 06:59;05.02.2022 07:15;104,6
05.02.2022 07:14;05.02.2022 07:30;58,3
05.02.2022 07:29;05.02.2022 07:45;129,89
05.02.2022 07:44;05.02.2022 08:00;98,82
05.02.2022 07:59;05.02.2022 08:15;59,88
05.02.2022 08:14;05.02.2022 08:30;75,47
05.02.2022 08:29;05.02.2022 08:45;114,03
05.02.2022 08:44;05.02.2022 09:00;107,85
05.02.2022 08:59;05.02.2022 09:15;124,34
05.02.2022 09:14;05.02.2022 09:30;90,12
05.02.2022 09:29;05.02.2022 09:45;71,56
05.02.2022 09:44;05.02.2022 10:00;55,32
05.02.2022 09:59;05.02.2022 10:15;28,85
05.02.2022 10:14;05.02.2022 10:30;19,03
05.02.2022 10:29;05.02.2022 10:45;3,12
05.02.2022 10:44;05.02.2022 11:00;-15,66
05.02.2022 10:59;05.02.2022 11:15;7,36
05.02.2022 11:14;05.02.2022 11:30;3,89
05.02.2022 11:29;05.02.2022 11:45;7,69
05.02.2022 11:44;05.02.2022 12:00;1,88
05.02.2022 11:59;05.02.2022 12:15;20,85
05.02.2022 12:14;05.02.2022 12:30;23,12
05.02.2022 12:29;05.02.2022 12:45;29,88
05.02.2022 12:44;05.02.2022 13:00;55,54
05.02.2022 12:59;05.02.2022 13:15;23,12
05.02.2022 13:14;05.02.2022 13:30;-2,59
05.02.2022 13:29;05.02.2022 13:45;-22,67
05.02.2022 13:44;05.02.2022 14:00;-5,21
05.02.2022 13:59;05.02.2022 14:15;-4,64
05.02.2022 14:14;05.02.2022 14:30;13,19
05.02.2022 14:29;05.02.2022 14:45;16,79
05.02.2022 14:44;05.02.2022 15:00;16,71
05.02.2022 14:59;05.02.2022 15:15;-230,57
05.02.2022 15:14;05.02.2022 15:30;2,71
05.02.2022 15:29;05.02.2022 15:45;11,22
05.02.2022 15:44;05.02.2022 16:00;21,97
05.02.2022 15:59;05.02.2022 16:15;-10,47
05.02.2022 16:14;05.02.2022 16:30;22,01
05.02.2022 16:29;05.02.2022 16:45;46,94
05.02.2022 16:44;05.02.2022 17:00;119,61
05.02.2022 16:59;05.02.2022 17:15;29,51
05.02.2022 17:14;05.02.2022 17:30;52,55
05.02.2022 17:29;05.02.2022 17:45;98,67
05.02.2022 17:44;05.02.2022 18:00;121,61
05.02.2022 17:59;05.02.2022 18:15;77,83
05.02.2022 18:14;05.02.2022 18:30;57,96
05.02.2022 18:29;05.02.2022 18:45;18,82
05.02.2022 18:44;05.02.2022 19:00;26,9
05.02.2022 18:59;05.02.2022 19:15;40,11
05.02.2022 19:14;05.02.2022 19:30;18,14
05.02.2022 19:29;05.02.2022 19:45;1,02
05.02.2022 19:44;05.02.2022 20:00;-0,67
05.02.2022 19:59;05.02.2022 20:15;21,69
05.02.2022 20:14;05.02.2022 20:30;2,23
05.02.2022 20:29;05.02.2022 20:45;-27,29
05.02.2022 20:44;05.02.2022 21:00;-23,22
05.02.2022 20:59;05.02.2022 21:15;-38,15
05.02.2022 21:14;05.02.2022 21:30;6,07
05.02.2022 21:29;05.02.2022 21:45;-1,56
05.02.2022 21:44;05.02.2022 22:00;-20,8
05.02.2022 21:59;05.02.2022 22:15;66,64
05.02.2022 22:14;05.02.2022 22:30;54,81
05.02.2022 22:29;05.02.2022 22:45;-6,2
05.02.2022 22:44;05.02.2022 23:00;-33
05.02.2022 22:59;05.02.2022 23:15;10,09
05.02.2022 23:14;05.02.2022 23:30;8,85
05.02.2022 23:29;05.02.2022 23:45;-37,93
05.02.2022 23:44;06.02.2022 00:00;47,49
05.02.2022 23:59;06.02.2022 00:15;70,37
06.02.2022 00:14;06.02.2022 00:30;77,18
06.02.2022 00:29;06.02.2022 00:45;52,2
06.02.2022 00:44;06.02.2022 01:00;-5,78
06.02.2022 00:59;06.02.2022 01:15;45,44
06.02.2022 01:14;06.02.2022 01:30;-19,19
06.02.2022 01:29;06.02.2022 01:45;-2,49
06.02.2022 01:44;06.02.2022 02:00;-36,8
06.02.2022 01:59;06.02.2022 02:15;1,02
06.02.2022 02:14;06.02.2022 02:30;38,32
06.02.2022 02:29;06.02.2022 02:45;51,13
06.02.2022 02:44;06.02.2022 03:00;21,91
06.02.2022 02:59;06.02.2022 03:15;1,88
06.02.2022 03:14;06.02.2022 03:30;-4,35
06.02.2022 03:29;06.02.2022 03:45;-4,12
06.02.2022 03:44;06.02.2022 04:00;40,63
06.02.2022 03:59;06.02.2022 04:15;-26,38
06.02.2022 04:14;06.02.2022 04:30;-3,92
06.02.2022 04:29;06.02.2022 04:45;-4,84
06.02.2022 04:44;06.02.2022 05:00;-3,81
06.02.2022 04:59;06.02.2022 05:15;-35,54
06.02.2022 05:14;06.02.2022 05:30;41,07
06.02.2022 05:29;06.02.2022 05:45;-3,97
06.02.2022 05:44;06.02.2022 06:00;43,07
06.02.2022 05:59;06.02.2022 06:15;-8,31
06.02.2022 06:14;06.02.2022 06:30;-4,5
06.02.2022 06:29;06.02.2022 06:45;-5,19
06.02.2022 06:44;06.02.2022 07:00;-31,17
06.02.2022 06:59;06.02.2022 07:15;-28,96
06.02.2022 07:14;06.02.2022 07:30;37,78
06.02.2022 07:29;06.02.2022 07:45;53,06
06.02.2022 07:44;06.02.2022 08:00;-11,65
06.02.2022 07:59;06.02.2022 08:15;-14,51
06.02.2022 08:14;06.02.2022 08:30;-18,37
06.02.2022 08:29;06.02.2022 08:45;56,06
06.02.2022 08:44;06.02.2022 09:00;-8,49
06.02.2022 08:59;06.02.2022 09:15;-9,91
06.02.2022 09:14;06.02.2022 09:30;-13,21
06.02.2022 09:29;06.02.2022 09:45;-5,45
06.02.2022 09:44;06.02.2022 10:00;-3,21
06.02.2022 09:59;06.02.2022 10:15;-8,55
06.02.2022 10:14;06.02.2022 10:30;-7,45
06.02.2022 10:29;06.02.2022 10:45;-5,26
06.02.2022 10:44;06.02.2022 11:00;21,24
06.02.2022 10:59;06.02.2022 11:15;-7,35
06.02.2022 11:14;06.02.2022 11:30;-7,5
06.02.2022 11:29;06.02.2022 11:45;62,71
06.02.2022 11:44;06.02.2022 12:00;69,83
06.02.2022 11:59;06.02.2022 12:15;181,87
06.02.2022 12:14;06.02.2022 12:30;39,5
06.02.2022 12:29;06.02.2022 12:45;62,25
06.02.2022 12:44;06.02.2022 13:00;94,36
06.02.2022 12:59;06.02.2022 13:15;223,72
06.02.2022 13:14;06.02.2022 13:30;177,15
06.02.2022 13:29;06.02.2022 13:45;95,07
06.02.2022 13:44;06.02.2022 14:00;87,96
06.02.2022 13:59;06.02.2022 14:15;95,03
06.02.2022 14:14;06.02.2022 14:30;80,12
06.02.2022 14:29;06.02.2022 14:45;161,92
06.02.2022 14:44;06.02.2022 15:00;193,79
06.02.2022 14:59;06.02.2022 15:15;77,76
06.02.2022 15:14;06.02.2022 15:30;85
06.02.2022 15:29;06.02.2022 15:45;109,37
06.02.2022 15:44;06.02.2022 16:00;115,61
06.02.2022 15:59;06.02.2022 16:15;97,65
06.02.2022 16:14;06.02.2022 16:30;167,13
06.02.2022 16:29;06.02.2022 16:45;167,01
06.02.2022 16:44;06.02.2022 17:00;24,65
06.02.2022 16:59;06.02.2022 17:15;19,33
06.02.2022 17:14;06.02.2022 17:30;54,61
06.02.2022 17:29;06.02.2022 17:45;162,9
06.02.2022 17:44;06.02.2022 18:00;258,65
06.02.2022 17:59;06.02.2022 18:15;117,63
06.02.2022 18:14;06.02.2022 18:30;148,24
06.02.2022 18:29;06.02.2022 18:45;70,4
06.02.2022 18:44;06.02.2022 19:00;95,66
06.02.2022 18:59;06.02.2022 19:15;146,32
06.02.2022 19:14;06.02.2022 19:30;37,4
06.02.2022 19:29;06.02.2022 19:45;120,28
06.02.2022 19:44;06.02.2022 20:00;60,16
06.02.2022 19:59;06.02.2022 20:15;167,42
06.02.2022 20:14;06.02.2022 20:30;147,83
06.02.2022 20:29;06.02.2022 20:45;116,25
06.02.2022 20:44;06.02.2022 21:00;116,3
06.02.2022 20:59;06.02.2022 21:15;181,24
06.02.2022 21:14;06.02.2022 21:30;151,46
06.02.2022 21:29;06.02.2022 21:45;139,01
06.02.2022 21:44;06.02.2022 22:00;132,2
06.02.2022 21:59;06.02.2022 22:15;218,83
06.02.2022 22:14;06.02.2022 22:30;161,84
06.02.2022 22:29;06.02.2022 22:45;75,13
06.02.2022 22:44;06.02.2022 23:00;65,76
06.02.2022 22:59;06.02.2022 23:15;150,27
06.02.2022 23:14;06.02.2022 23:30;160,91
06.02.2022 23:29;06.02.2022 23:45;86,47
06.02.2022 23:44;07.02.2022 00:00;33,07
06.02.2022 23:59;07.02.2022 00:15;79,95
07.02.2022 00:14;07.02.2022 00:30;112,35