von;bis;Mischpreis [EUR/MWh];;;;
01.06.2023 00:00;01.06.2023 00:15;98,46000;;;;
01.06.2023 00:15;01.06.2023 00:30;89,86000;;;;
01.06.2023 00:30;01.06.2023 00:45;96,75000;;;;
01.06.2023 00:45;01.06.2023 01:00;85,87000;;;;
01.06.2023 01:00;01.06.2023 01:15;93,53000;;;;
01.06.2023 01:15;01.06.2023 01:30;95,03000;;;;
01.06.2023 01:30;01.06.2023 01:45;99,50000;;;;
01.06.2023 01:45;01.06.2023 02:00;99,27000;;;;
01.06.2023 02:00;01.06.2023 02:15;69,45000;;;;
01.06.2023 02:15;01.06.2023 02:30;68,43000;;;;
01.06.2023 02:30;01.06.2023 02:45;64,91000;;;;
01.06.2023 02:45;01.06.2023 03:00;64,68000;;;;
01.06.2023 03:00;01.06.2023 03:15;49,64000;;;;
01.06.2023 03:15;01.06.2023 03:30;56,88000;;;;
01.06.2023 03:30;01.06.2023 03:45;45,37000;;;;
01.06.2023 03:45;01.06.2023 04:00;41,33000;;;;
01.06.2023 04:00;01.06.2023 04:15;37,73000;;;;
01.06.2023 04:15;01.06.2023 04:30;69,25000;;;;
01.06.2023 04:30;01.06.2023 04:45;56,19000;;;;
01.06.2023 04:45;01.06.2023 05:00;64,08000;;;;
01.06.2023 05:00;01.06.2023 05:15;75,34000;;;;
01.06.2023 05:15;01.06.2023 05:30;60,51000;;;;
01.06.2023 05:30;01.06.2023 05:45;85,79000;;;;
01.06.2023 05:45;01.06.2023 06:00;104,64000;;;;
01.06.2023 06:00;01.06.2023 06:15;39,89000;;;;
01.06.2023 06:15;01.06.2023 06:30;81,20000;;;;
01.06.2023 06:30;01.06.2023 06:45;103,89000;;;;
01.06.2023 06:45;01.06.2023 07:00;85,94000;;;;
01.06.2023 07:00;01.06.2023 07:15;77,23000;;;;
01.06.2023 07:15;01.06.2023 07:30;57,53000;;;;
01.06.2023 07:30;01.06.2023 07:45;70,72000;;;;
01.06.2023 07:45;01.06.2023 08:00;89,56000;;;;
01.06.2023 08:00;01.06.2023 08:15;178,89000;;;;
01.06.2023 08:15;01.06.2023 08:30;105,90000;;;;
01.06.2023 08:30;01.06.2023 08:45;103,40000;;;;
01.06.2023 08:45;01.06.2023 09:00;75,92000;;;;
01.06.2023 09:00;01.06.2023 09:15;227,83000;;;;
01.06.2023 09:15;01.06.2023 09:30;98,44000;;;;
01.06.2023 09:30;01.06.2023 09:45;61,34000;;;;
01.06.2023 09:45;01.06.2023 10:00;44,79000;;;;
01.06.2023 10:00;01.06.2023 10:15;169,31000;;;;
01.06.2023 10:15;01.06.2023 10:30;106,53000;;;;
01.06.2023 10:30;01.06.2023 10:45;93,02000;;;;
01.06.2023 10:45;01.06.2023 11:00;83,14000;;;;
01.06.2023 11:00;01.06.2023 11:15;152,04000;;;;
01.06.2023 11:15;01.06.2023 11:30;125,86000;;;;
01.06.2023 11:30;01.06.2023 11:45;114,53000;;;;
01.06.2023 11:45;01.06.2023 12:00;83,61000;;;;
01.06.2023 12:00;01.06.2023 12:15;129,52000;;;;
01.06.2023 12:15;01.06.2023 12:30;113,68000;;;;
01.06.2023 12:30;01.06.2023 12:45;114,26000;;;;
01.06.2023 12:45;01.06.2023 13:00;105,45000;;;;
01.06.2023 13:00;01.06.2023 13:15;106,42000;;;;
01.06.2023 13:15;01.06.2023 13:30;105,70000;;;;
01.06.2023 13:30;01.06.2023 13:45;116,82000;;;;
01.06.2023 13:45;01.06.2023 14:00;89,14000;;;;
01.06.2023 14:00;01.06.2023 14:15;100,03000;;;;
01.06.2023 14:15;01.06.2023 14:30;79,55000;;;;
01.06.2023 14:30;01.06.2023 14:45;78,45000;;;;
01.06.2023 14:45;01.06.2023 15:00;61,00000;;;;
01.06.2023 15:00;01.06.2023 15:15;77,57000;;;;
01.06.2023 15:15;01.06.2023 15:30;91,80000;;;;
01.06.2023 15:30;01.06.2023 15:45;93,42000;;;;
01.06.2023 15:45;01.06.2023 16:00;48,24000;;;;
01.06.2023 16:00;01.06.2023 16:15;30,26000;;;;
01.06.2023 16:15;01.06.2023 16:30;49,61000;;;;
01.06.2023 16:30;01.06.2023 16:45;61,99000;;;;
01.06.2023 16:45;01.06.2023 17:00;86,50000;;;;
01.06.2023 17:00;01.06.2023 17:15;1,35000;;;;
01.06.2023 17:15;01.06.2023 17:30;86,49000;;;;
01.06.2023 17:30;01.06.2023 17:45;97,46000;;;;
01.06.2023 17:45;01.06.2023 18:00;108,01000;;;;
01.06.2023 18:00;01.06.2023 18:15;76,55000;;;;
01.06.2023 18:15;01.06.2023 18:30;59,53000;;;;
01.06.2023 18:30;01.06.2023 18:45;115,91000;;;;
01.06.2023 18:45;01.06.2023 19:00;120,68000;;;;
01.06.2023 19:00;01.06.2023 19:15;47,16000;;;;
01.06.2023 19:15;01.06.2023 19:30;58,13000;;;;
01.06.2023 19:30;01.06.2023 19:45;82,31000;;;;
01.06.2023 19:45;01.06.2023 20:00;105,51000;;;;
01.06.2023 20:00;01.06.2023 20:15;66,25000;;;;
01.06.2023 20:15;01.06.2023 20:30;70,08000;;;;
01.06.2023 20:30;01.06.2023 20:45;95,65000;;;;
01.06.2023 20:45;01.06.2023 21:00;104,00000;;;;
01.06.2023 21:00;01.06.2023 21:15;152,03000;;;;
01.06.2023 21:15;01.06.2023 21:30;135,18000;;;;
01.06.2023 21:30;01.06.2023 21:45;132,13000;;;;
01.06.2023 21:45;01.06.2023 22:00;164,96000;;;;
01.06.2023 22:00;01.06.2023 22:15;181,79000;;;;
01.06.2023 22:15;01.06.2023 22:30;122,97000;;;;
01.06.2023 22:30;01.06.2023 22:45;89,43000;;;;
01.06.2023 22:45;01.06.2023 23:00;80,32000;;;;
01.06.2023 23:00;01.06.2023 23:15;71,48000;;;;
01.06.2023 23:15;01.06.2023 23:30;91,40000;;;;
01.06.2023 23:30;01.06.2023 23:45;89,12000;;;;
01.06.2023 23:45;02.06.2023 00:00;90,41000;;;;
02.06.2023 00:00;02.06.2023 00:15;120,87000;;;;
02.06.2023 00:15;02.06.2023 00:30;113,17000;;;;
02.06.2023 00:30;02.06.2023 00:45;100,08000;;;;
02.06.2023 00:45;02.06.2023 01:00;103,24000;;;;
02.06.2023 01:00;02.06.2023 01:15;74,87000;;;;
02.06.2023 01:15;02.06.2023 01:30;67,30000;;;;
02.06.2023 01:30;02.06.2023 01:45;71,98000;;;;
02.06.2023 01:45;02.06.2023 02:00;101,01000;;;;
02.06.2023 02:00;02.06.2023 02:15;90,88000;;;;
02.06.2023 02:15;02.06.2023 02:30;62,13000;;;;
02.06.2023 02:30;02.06.2023 02:45;90,97000;;;;
02.06.2023 02:45;02.06.2023 03:00;91,62000;;;;
02.06.2023 03:00;02.06.2023 03:15;94,09000;;;;
02.06.2023 03:15;02.06.2023 03:30;100,69000;;;;
02.06.2023 03:30;02.06.2023 03:45;102,99000;;;;
02.06.2023 03:45;02.06.2023 04:00;100,09000;;;;
02.06.2023 04:00;02.06.2023 04:15;92,54000;;;;
02.06.2023 04:15;02.06.2023 04:30;91,95000;;;;
02.06.2023 04:30;02.06.2023 04:45;97,76000;;;;
02.06.2023 04:45;02.06.2023 05:00;102,66000;;;;
02.06.2023 05:00;02.06.2023 05:15;62,68000;;;;
02.06.2023 05:15;02.06.2023 05:30;64,16000;;;;
02.06.2023 05:30;02.06.2023 05:45;72,37000;;;;
02.06.2023 05:45;02.06.2023 06:00;115,97000;;;;
02.06.2023 06:00;02.06.2023 06:15;122,75000;;;;
02.06.2023 06:15;02.06.2023 06:30;123,65000;;;;
02.06.2023 06:30;02.06.2023 06:45;133,11000;;;;
02.06.2023 06:45;02.06.2023 07:00;153,65000;;;;
02.06.2023 07:00;02.06.2023 07:15;247,55000;;;;
02.06.2023 07:15;02.06.2023 07:30;145,98000;;;;
02.06.2023 07:30;02.06.2023 07:45;123,19000;;;;
02.06.2023 07:45;02.06.2023 08:00;141,48000;;;;
02.06.2023 08:00;02.06.2023 08:15;209,11000;;;;
02.06.2023 08:15;02.06.2023 08:30;155,54000;;;;
02.06.2023 08:30;02.06.2023 08:45;150,74000;;;;
02.06.2023 08:45;02.06.2023 09:00;128,69000;;;;
02.06.2023 09:00;02.06.2023 09:15;194,42000;;;;
02.06.2023 09:15;02.06.2023 09:30;126,52000;;;;
02.06.2023 09:30;02.06.2023 09:45;71,13000;;;;
02.06.2023 09:45;02.06.2023 10:00;55,03000;;;;
02.06.2023 10:00;02.06.2023 10:15;119,12000;;;;
02.06.2023 10:15;02.06.2023 10:30;80,12000;;;;
02.06.2023 10:30;02.06.2023 10:45;65,35000;;;;
02.06.2023 10:45;02.06.2023 11:00;45,09000;;;;
02.06.2023 11:00;02.06.2023 11:15;105,59000;;;;
02.06.2023 11:15;02.06.2023 11:30;95,66000;;;;
02.06.2023 11:30;02.06.2023 11:45;79,84000;;;;
02.06.2023 11:45;02.06.2023 12:00;78,05000;;;;
02.06.2023 12:00;02.06.2023 12:15;116,83000;;;;
02.06.2023 12:15;02.06.2023 12:30;106,03000;;;;
02.06.2023 12:30;02.06.2023 12:45;112,07000;;;;
02.06.2023 12:45;02.06.2023 13:00;102,67000;;;;
02.06.2023 13:00;02.06.2023 13:15;67,24000;;;;
02.06.2023 13:15;02.06.2023 13:30;68,24000;;;;
02.06.2023 13:30;02.06.2023 13:45;74,05000;;;;
02.06.2023 13:45;02.06.2023 14:00;18,94000;;;;
02.06.2023 14:00;02.06.2023 14:15;75,31000;;;;
02.06.2023 14:15;02.06.2023 14:30;73,97000;;;;
02.06.2023 14:30;02.06.2023 14:45;62,94000;;;;
02.06.2023 14:45;02.06.2023 15:00;80,38000;;;;
02.06.2023 15:00;02.06.2023 15:15;48,90000;;;;
02.06.2023 15:15;02.06.2023 15:30;89,03000;;;;
02.06.2023 15:30;02.06.2023 15:45;97,18000;;;;
02.06.2023 15:45;02.06.2023 16:00;101,97000;;;;
02.06.2023 16:00;02.06.2023 16:15;60,32000;;;;
02.06.2023 16:15;02.06.2023 16:30;46,88000;;;;
02.06.2023 16:30;02.06.2023 16:45;59,19000;;;;
02.06.2023 16:45;02.06.2023 17:00;98,90000;;;;
02.06.2023 17:00;02.06.2023 17:15;35,01000;;;;
02.06.2023 17:15;02.06.2023 17:30;75,84000;;;;
02.06.2023 17:30;02.06.2023 17:45;94,74000;;;;
02.06.2023 17:45;02.06.2023 18:00;98,97000;;;;
02.06.2023 18:00;02.06.2023 18:15;64,31000;;;;
02.06.2023 18:15;02.06.2023 18:30;44,69000;;;;
02.06.2023 18:30;02.06.2023 18:45;106,35000;;;;
02.06.2023 18:45;02.06.2023 19:00;80,40000;;;;
02.06.2023 19:00;02.06.2023 19:15;59,28000;;;;
02.06.2023 19:15;02.06.2023 19:30;65,08000;;;;
02.06.2023 19:30;02.06.2023 19:45;84,58000;;;;
02.06.2023 19:45;02.06.2023 20:00;154,69000;;;;
02.06.2023 20:00;02.06.2023 20:15;77,73000;;;;
02.06.2023 20:15;02.06.2023 20:30;96,67000;;;;
02.06.2023 20:30;02.06.2023 20:45;93,93000;;;;
02.06.2023 20:45;02.06.2023 21:00;101,49000;;;;
02.06.2023 21:00;02.06.2023 21:15;226,08000;;;;
02.06.2023 21:15;02.06.2023 21:30;102,65000;;;;
02.06.2023 21:30;02.06.2023 21:45;105,36000;;;;
02.06.2023 21:45;02.06.2023 22:00;74,09000;;;;
02.06.2023 22:00;02.06.2023 22:15;112,93000;;;;
02.06.2023 22:15;02.06.2023 22:30;75,27000;;;;
02.06.2023 22:30;02.06.2023 22:45;79,12000;;;;
02.06.2023 22:45;02.06.2023 23:00;69,56000;;;;
02.06.2023 23:00;02.06.2023 23:15;74,66000;;;;
02.06.2023 23:15;02.06.2023 23:30;64,13000;;;;
02.06.2023 23:30;02.06.2023 23:45;47,06000;;;;
02.06.2023 23:45;03.06.2023 00:00;26,70000;;;;
03.06.2023 00:00;03.06.2023 00:15;88,45000;;;;
03.06.2023 00:15;03.06.2023 00:30;96,93000;;;;
03.06.2023 00:30;03.06.2023 00:45;77,58000;;;;
03.06.2023 00:45;03.06.2023 01:00;56,44000;;;;
03.06.2023 01:00;03.06.2023 01:15;88,62000;;;;
03.06.2023 01:15;03.06.2023 01:30;95,52000;;;;
03.06.2023 01:30;03.06.2023 01:45;91,39000;;;;
03.06.2023 01:45;03.06.2023 02:00;91,21000;;;;
03.06.2023 02:00;03.06.2023 02:15;55,25000;;;;
03.06.2023 02:15;03.06.2023 02:30;83,10000;;;;
03.06.2023 02:30;03.06.2023 02:45;97,32000;;;;
03.06.2023 02:45;03.06.2023 03:00;96,14000;;;;
03.06.2023 03:00;03.06.2023 03:15;47,13000;;;;
03.06.2023 03:15;03.06.2023 03:30;53,96000;;;;
03.06.2023 03:30;03.06.2023 03:45;54,77000;;;;
03.06.2023 03:45;03.06.2023 04:00;54,44000;;;;
03.06.2023 04:00;03.06.2023 04:15;77,45000;;;;
03.06.2023 04:15;03.06.2023 04:30;82,41000;;;;
03.06.2023 04:30;03.06.2023 04:45;83,82000;;;;
03.06.2023 04:45;03.06.2023 05:00;94,54000;;;;
03.06.2023 05:00;03.06.2023 05:15;91,59000;;;;
03.06.2023 05:15;03.06.2023 05:30;89,28000;;;;
03.06.2023 05:30;03.06.2023 05:45;85,34000;;;;
03.06.2023 05:45;03.06.2023 06:00;88,12000;;;;
03.06.2023 06:00;03.06.2023 06:15;96,45000;;;;
03.06.2023 06:15;03.06.2023 06:30;95,07000;;;;
03.06.2023 06:30;03.06.2023 06:45;86,11000;;;;
03.06.2023 06:45;03.06.2023 07:00;82,95000;;;;
03.06.2023 07:00;03.06.2023 07:15;104,76000;;;;
03.06.2023 07:15;03.06.2023 07:30;87,42000;;;;
03.06.2023 07:30;03.06.2023 07:45;82,69000;;;;
03.06.2023 07:45;03.06.2023 08:00;48,09000;;;;
03.06.2023 08:00;03.06.2023 08:15;123,63000;;;;
03.06.2023 08:15;03.06.2023 08:30;65,29000;;;;
03.06.2023 08:30;03.06.2023 08:45;55,34000;;;;
03.06.2023 08:45;03.06.2023 09:00;35,99000;;;;
03.06.2023 09:00;03.06.2023 09:15;78,28000;;;;
03.06.2023 09:15;03.06.2023 09:30;48,02000;;;;
03.06.2023 09:30;03.06.2023 09:45;23,49000;;;;
03.06.2023 09:45;03.06.2023 10:00;-18,85000;;;;
03.06.2023 10:00;03.06.2023 10:15;56,76000;;;;
03.06.2023 10:15;03.06.2023 10:30;44,28000;;;;
03.06.2023 10:30;03.06.2023 10:45;10,47000;;;;
03.06.2023 10:45;03.06.2023 11:00;-15,01000;;;;
03.06.2023 11:00;03.06.2023 11:15;32,15000;;;;
03.06.2023 11:15;03.06.2023 11:30;-9,46000;;;;
03.06.2023 11:30;03.06.2023 11:45;22,70000;;;;
03.06.2023 11:45;03.06.2023 12:00;-17,10000;;;;
03.06.2023 12:00;03.06.2023 12:15;83,02000;;;;
03.06.2023 12:15;03.06.2023 12:30;25,75000;;;;
03.06.2023 12:30;03.06.2023 12:45;24,45000;;;;
03.06.2023 12:45;03.06.2023 13:00;-21,69000;;;;
03.06.2023 13:00;03.06.2023 13:15;16,34000;;;;
03.06.2023 13:15;03.06.2023 13:30;-16,24000;;;;
03.06.2023 13:30;03.06.2023 13:45;23,04000;;;;
03.06.2023 13:45;03.06.2023 14:00;27,78000;;;;
03.06.2023 14:00;03.06.2023 14:15;-26,61000;;;;
03.06.2023 14:15;03.06.2023 14:30;-22,55000;;;;
03.06.2023 14:30;03.06.2023 14:45;3,56000;;;;
03.06.2023 14:45;03.06.2023 15:00;15,11000;;;;
03.06.2023 15:00;03.06.2023 15:15;-46,41000;;;;
03.06.2023 15:15;03.06.2023 15:30;-19,94000;;;;
03.06.2023 15:30;03.06.2023 15:45;13,70000;;;;
03.06.2023 15:45;03.06.2023 16:00;20,14000;;;;
03.06.2023 16:00;03.06.2023 16:15;-50,67000;;;;
03.06.2023 16:15;03.06.2023 16:30;23,08000;;;;
03.06.2023 16:30;03.06.2023 16:45;70,24000;;;;
03.06.2023 16:45;03.06.2023 17:00;87,84000;;;;
03.06.2023 17:00;03.06.2023 17:15;25,46000;;;;
03.06.2023 17:15;03.06.2023 17:30;73,35000;;;;
03.06.2023 17:30;03.06.2023 17:45;90,05000;;;;
03.06.2023 17:45;03.06.2023 18:00;105,08000;;;;
03.06.2023 18:00;03.06.2023 18:15;20,05000;;;;
03.06.2023 18:15;03.06.2023 18:30;27,47000;;;;
03.06.2023 18:30;03.06.2023 18:45;65,99000;;;;
03.06.2023 18:45;03.06.2023 19:00;63,07000;;;;
03.06.2023 19:00;03.06.2023 19:15;70,86000;;;;
03.06.2023 19:15;03.06.2023 19:30;83,99000;;;;
03.06.2023 19:30;03.06.2023 19:45;92,91000;;;;
03.06.2023 19:45;03.06.2023 20:00;105,71000;;;;
03.06.2023 20:00;03.06.2023 20:15;84,76000;;;;
03.06.2023 20:15;03.06.2023 20:30;89,90000;;;;
03.06.2023 20:30;03.06.2023 20:45;94,55000;;;;
03.06.2023 20:45;03.06.2023 21:00;102,84000;;;;
03.06.2023 21:00;03.06.2023 21:15;153,89000;;;;
03.06.2023 21:15;03.06.2023 21:30;86,57000;;;;
03.06.2023 21:30;03.06.2023 21:45;74,11000;;;;
03.06.2023 21:45;03.06.2023 22:00;70,97000;;;;
03.06.2023 22:00;03.06.2023 22:15;112,02000;;;;
03.06.2023 22:15;03.06.2023 22:30;73,12000;;;;
03.06.2023 22:30;03.06.2023 22:45;61,67000;;;;
03.06.2023 22:45;03.06.2023 23:00;49,74000;;;;
03.06.2023 23:00;03.06.2023 23:15;112,13000;;;;
03.06.2023 23:15;03.06.2023 23:30;69,90000;;;;
03.06.2023 23:30;03.06.2023 23:45;56,80000;;;;
03.06.2023 23:45;04.06.2023 00:00;41,83000;;;;
04.06.2023 00:00;04.06.2023 00:15;33,75000;;;;
04.06.2023 00:15;04.06.2023 00:30;68,92000;;;;
04.06.2023 00:30;04.06.2023 00:45;70,59000;;;;
04.06.2023 00:45;04.06.2023 01:00;35,07000;;;;
04.06.2023 01:00;04.06.2023 01:15;65,31000;;;;
04.06.2023 01:15;04.06.2023 01:30;59,41000;;;;
04.06.2023 01:30;04.06.2023 01:45;68,52000;;;;
04.06.2023 01:45;04.06.2023 02:00;68,02000;;;;
04.06.2023 02:00;04.06.2023 02:15;24,64000;;;;
04.06.2023 02:15;04.06.2023 02:30;24,12000;;;;
04.06.2023 02:30;04.06.2023 02:45;35,86000;;;;
04.06.2023 02:45;04.06.2023 03:00;70,79000;;;;
04.06.2023 03:00;04.06.2023 03:15;67,95000;;;;
04.06.2023 03:15;04.06.2023 03:30;69,95000;;;;
04.06.2023 03:30;04.06.2023 03:45;80,51000;;;;
04.06.2023 03:45;04.06.2023 04:00;83,02000;;;;
04.06.2023 04:00;04.06.2023 04:15;74,36000;;;;
04.06.2023 04:15;04.06.2023 04:30;84,57000;;;;
04.06.2023 04:30;04.06.2023 04:45;91,80000;;;;
04.06.2023 04:45;04.06.2023 05:00;93,67000;;;;
04.06.2023 05:00;04.06.2023 05:15;92,38000;;;;
04.06.2023 05:15;04.06.2023 05:30;84,41000;;;;
04.06.2023 05:30;04.06.2023 05:45;91,38000;;;;
04.06.2023 05:45;04.06.2023 06:00;84,30000;;;;
04.06.2023 06:00;04.06.2023 06:15;72,20000;;;;
04.06.2023 06:15;04.06.2023 06:30;98,66000;;;;
04.06.2023 06:30;04.06.2023 06:45;93,60000;;;;
04.06.2023 06:45;04.06.2023 07:00;41,91000;;;;
04.06.2023 07:00;04.06.2023 07:15;70,65000;;;;
04.06.2023 07:15;04.06.2023 07:30;43,83000;;;;
04.06.2023 07:30;04.06.2023 07:45;67,35000;;;;
04.06.2023 07:45;04.06.2023 08:00;47,99000;;;;
04.06.2023 08:00;04.06.2023 08:15;80,95000;;;;
04.06.2023 08:15;04.06.2023 08:30;82,78000;;;;
04.06.2023 08:30;04.06.2023 08:45;59,95000;;;;
04.06.2023 08:45;04.06.2023 09:00;5,85000;;;;
04.06.2023 09:00;04.06.2023 09:15;92,85000;;;;
04.06.2023 09:15;04.06.2023 09:30;49,46000;;;;
04.06.2023 09:30;04.06.2023 09:45;26,04000;;;;
04.06.2023 09:45;04.06.2023 10:00;-48,04000;;;;
04.06.2023 10:00;04.06.2023 10:15;51,52000;;;;
04.06.2023 10:15;04.06.2023 10:30;25,06000;;;;
04.06.2023 10:30;04.06.2023 10:45;-9,57000;;;;
04.06.2023 10:45;04.06.2023 11:00;-34,69000;;;;
04.06.2023 11:00;04.06.2023 11:15;3,10000;;;;
04.06.2023 11:15;04.06.2023 11:30;40,77000;;;;
04.06.2023 11:30;04.06.2023 11:45;-44,67000;;;;
04.06.2023 11:45;04.06.2023 12:00;4,08000;;;;
04.06.2023 12:00;04.06.2023 12:15;52,37000;;;;
04.06.2023 12:15;04.06.2023 12:30;22,58000;;;;
04.06.2023 12:30;04.06.2023 12:45;-16,18000;;;;
04.06.2023 12:45;04.06.2023 13:00;-22,11000;;;;
04.06.2023 13:00;04.06.2023 13:15;29,00000;;;;
04.06.2023 13:15;04.06.2023 13:30;-21,31000;;;;
04.06.2023 13:30;04.06.2023 13:45;-39,08000;;;;
04.06.2023 13:45;04.06.2023 14:00;-45,63000;;;;
04.06.2023 14:00;04.06.2023 14:15;-37,10000;;;;
04.06.2023 14:15;04.06.2023 14:30;-26,29000;;;;
04.06.2023 14:30;04.06.2023 14:45;-27,26000;;;;
04.06.2023 14:45;04.06.2023 15:00;-18,52000;;;;
04.06.2023 15:00;04.06.2023 15:15;13,60000;;;;
04.06.2023 15:15;04.06.2023 15:30;43,13000;;;;
04.06.2023 15:30;04.06.2023 15:45;62,04000;;;;
04.06.2023 15:45;04.06.2023 16:00;87,27000;;;;
04.06.2023 16:00;04.06.2023 16:15;-10,07000;;;;
04.06.2023 16:15;04.06.2023 16:30;27,13000;;;;
04.06.2023 16:30;04.06.2023 16:45;71,98000;;;;
04.06.2023 16:45;04.06.2023 17:00;117,51000;;;;
04.06.2023 17:00;04.06.2023 17:15;-35,04000;;;;
04.06.2023 17:15;04.06.2023 17:30;86,97000;;;;
04.06.2023 17:30;04.06.2023 17:45;98,31000;;;;
04.06.2023 17:45;04.06.2023 18:00;94,06000;;;;
04.06.2023 18:00;04.06.2023 18:15;40,88000;;;;
04.06.2023 18:15;04.06.2023 18:30;76,37000;;;;
04.06.2023 18:30;04.06.2023 18:45;96,37000;;;;
04.06.2023 18:45;04.06.2023 19:00;117,13000;;;;
04.06.2023 19:00;04.06.2023 19:15;90,62000;;;;
04.06.2023 19:15;04.06.2023 19:30;98,58000;;;;
04.06.2023 19:30;04.06.2023 19:45;110,40000;;;;
04.06.2023 19:45;04.06.2023 20:00;186,73000;;;;
04.06.2023 20:00;04.06.2023 20:15;87,62000;;;;
04.06.2023 20:15;04.06.2023 20:30;131,68000;;;;
04.06.2023 20:30;04.06.2023 20:45;126,75000;;;;
04.06.2023 20:45;04.06.2023 21:00;82,64000;;;;
04.06.2023 21:00;04.06.2023 21:15;98,98000;;;;
04.06.2023 21:15;04.06.2023 21:30;64,30000;;;;
04.06.2023 21:30;04.06.2023 21:45;71,49000;;;;
04.06.2023 21:45;04.06.2023 22:00;66,09000;;;;
04.06.2023 22:00;04.06.2023 22:15;115,08000;;;;
04.06.2023 22:15;04.06.2023 22:30;77,81000;;;;
04.06.2023 22:30;04.06.2023 22:45;62,74000;;;;
04.06.2023 22:45;04.06.2023 23:00;59,62000;;;;
04.06.2023 23:00;04.06.2023 23:15;100,79000;;;;
04.06.2023 23:15;04.06.2023 23:30;90,13000;;;;
04.06.2023 23:30;04.06.2023 23:45;83,95000;;;;
04.06.2023 23:45;05.06.2023 00:00;77,19000;;;;
05.06.2023 00:00;05.06.2023 00:15;104,72000;;;;
05.06.2023 00:15;05.06.2023 00:30;89,66000;;;;
05.06.2023 00:30;05.06.2023 00:45;90,83000;;;;
05.06.2023 00:45;05.06.2023 01:00;84,43000;;;;
05.06.2023 01:00;05.06.2023 01:15;111,89000;;;;
05.06.2023 01:15;05.06.2023 01:30;104,10000;;;;
05.06.2023 01:30;05.06.2023 01:45;65,91000;;;;
05.06.2023 01:45;05.06.2023 02:00;92,50000;;;;
05.06.2023 02:00;05.06.2023 02:15;58,52000;;;;
05.06.2023 02:15;05.06.2023 02:30;85,59000;;;;
05.06.2023 02:30;05.06.2023 02:45;57,63000;;;;
05.06.2023 02:45;05.06.2023 03:00;58,14000;;;;
05.06.2023 03:00;05.06.2023 03:15;58,39000;;;;
05.06.2023 03:15;05.06.2023 03:30;56,57000;;;;
05.06.2023 03:30;05.06.2023 03:45;92,45000;;;;
05.06.2023 03:45;05.06.2023 04:00;88,89000;;;;
05.06.2023 04:00;05.06.2023 04:15;49,44000;;;;
05.06.2023 04:15;05.06.2023 04:30;60,11000;;;;
05.06.2023 04:30;05.06.2023 04:45;66,55000;;;;
05.06.2023 04:45;05.06.2023 05:00;72,88000;;;;
05.06.2023 05:00;05.06.2023 05:15;55,38000;;;;
05.06.2023 05:15;05.06.2023 05:30;65,53000;;;;
05.06.2023 05:30;05.06.2023 05:45;66,29000;;;;
05.06.2023 05:45;05.06.2023 06:00;71,61000;;;;
05.06.2023 06:00;05.06.2023 06:15;108,34000;;;;
05.06.2023 06:15;05.06.2023 06:30;104,29000;;;;
05.06.2023 06:30;05.06.2023 06:45;110,28000;;;;
05.06.2023 06:45;05.06.2023 07:00;81,68000;;;;
05.06.2023 07:00;05.06.2023 07:15;587,88000;;;;
05.06.2023 07:15;05.06.2023 07:30;949,39000;;;;
05.06.2023 07:30;05.06.2023 07:45;350,91000;;;;
05.06.2023 07:45;05.06.2023 08:00;170,54000;;;;
05.06.2023 08:00;05.06.2023 08:15;164,95000;;;;
05.06.2023 08:15;05.06.2023 08:30;82,06000;;;;
05.06.2023 08:30;05.06.2023 08:45;68,87000;;;;
05.06.2023 08:45;05.06.2023 09:00;60,95000;;;;
05.06.2023 09:00;05.06.2023 09:15;100,93000;;;;
05.06.2023 09:15;05.06.2023 09:30;66,95000;;;;
05.06.2023 09:30;05.06.2023 09:45;88,01000;;;;
05.06.2023 09:45;05.06.2023 10:00;72,88000;;;;
05.06.2023 10:00;05.06.2023 10:15;110,68000;;;;
05.06.2023 10:15;05.06.2023 10:30;72,05000;;;;
05.06.2023 10:30;05.06.2023 10:45;64,15000;;;;
05.06.2023 10:45;05.06.2023 11:00;54,09000;;;;
05.06.2023 11:00;05.06.2023 11:15;70,59000;;;;
05.06.2023 11:15;05.06.2023 11:30;64,09000;;;;
05.06.2023 11:30;05.06.2023 11:45;84,91000;;;;
05.06.2023 11:45;05.06.2023 12:00;76,27000;;;;
05.06.2023 12:00;05.06.2023 12:15;102,20000;;;;
05.06.2023 12:15;05.06.2023 12:30;62,78000;;;;
05.06.2023 12:30;05.06.2023 12:45;66,31000;;;;
05.06.2023 12:45;05.06.2023 13:00;61,61000;;;;
05.06.2023 13:00;05.06.2023 13:15;90,81000;;;;
05.06.2023 13:15;05.06.2023 13:30;80,52000;;;;
05.06.2023 13:30;05.06.2023 13:45;85,13000;;;;
05.06.2023 13:45;05.06.2023 14:00;55,64000;;;;
05.06.2023 14:00;05.06.2023 14:15;62,83000;;;;
05.06.2023 14:15;05.06.2023 14:30;67,83000;;;;
05.06.2023 14:30;05.06.2023 14:45;73,65000;;;;
05.06.2023 14:45;05.06.2023 15:00;80,42000;;;;
05.06.2023 15:00;05.06.2023 15:15;39,04000;;;;
05.06.2023 15:15;05.06.2023 15:30;60,15000;;;;
05.06.2023 15:30;05.06.2023 15:45;70,57000;;;;
05.06.2023 15:45;05.06.2023 16:00;74,38000;;;;
05.06.2023 16:00;05.06.2023 16:15;56,52000;;;;
05.06.2023 16:15;05.06.2023 16:30;63,35000;;;;
05.06.2023 16:30;05.06.2023 16:45;63,94000;;;;
05.06.2023 16:45;05.06.2023 17:00;75,05000;;;;
05.06.2023 17:00;05.06.2023 17:15;46,76000;;;;
05.06.2023 17:15;05.06.2023 17:30;82,66000;;;;
05.06.2023 17:30;05.06.2023 17:45;96,17000;;;;
05.06.2023 17:45;05.06.2023 18:00;118,95000;;;;
05.06.2023 18:00;05.06.2023 18:15;75,13000;;;;
05.06.2023 18:15;05.06.2023 18:30;118,22000;;;;
05.06.2023 18:30;05.06.2023 18:45;109,14000;;;;
05.06.2023 18:45;05.06.2023 19:00;168,37000;;;;
05.06.2023 19:00;05.06.2023 19:15;108,75000;;;;
05.06.2023 19:15;05.06.2023 19:30;111,94000;;;;
05.06.2023 19:30;05.06.2023 19:45;136,25000;;;;
05.06.2023 19:45;05.06.2023 20:00;220,44000;;;;
05.06.2023 20:00;05.06.2023 20:15;215,16000;;;;
05.06.2023 20:15;05.06.2023 20:30;172,75000;;;;
05.06.2023 20:30;05.06.2023 20:45;181,27000;;;;
05.06.2023 20:45;05.06.2023 21:00;140,27000;;;;
05.06.2023 21:00;05.06.2023 21:15;497,44000;;;;
05.06.2023 21:15;05.06.2023 21:30;133,75000;;;;
05.06.2023 21:30;05.06.2023 21:45;134,59000;;;;
05.06.2023 21:45;05.06.2023 22:00;127,14000;;;;
05.06.2023 22:00;05.06.2023 22:15;202,94000;;;;
05.06.2023 22:15;05.06.2023 22:30;128,88000;;;;
05.06.2023 22:30;05.06.2023 22:45;114,09000;;;;
05.06.2023 22:45;05.06.2023 23:00;116,71000;;;;
05.06.2023 23:00;05.06.2023 23:15;111,87000;;;;
05.06.2023 23:15;05.06.2023 23:30;111,83000;;;;
05.06.2023 23:30;05.06.2023 23:45;76,29000;;;;
05.06.2023 23:45;06.06.2023 00:00;68,02000;;;;
06.06.2023 00:00;06.06.2023 00:15;98,09000;;;;
06.06.2023 00:15;06.06.2023 00:30;88,45000;;;;
06.06.2023 00:30;06.06.2023 00:45;73,58000;;;;
06.06.2023 00:45;06.06.2023 01:00;94,35000;;;;
06.06.2023 01:00;06.06.2023 01:15;76,94000;;;;
06.06.2023 01:15;06.06.2023 01:30;115,70000;;;;
06.06.2023 01:30;06.06.2023 01:45;110,44000;;;;
06.06.2023 01:45;06.06.2023 02:00;105,44000;;;;
06.06.2023 02:00;06.06.2023 02:15;76,17000;;;;
06.06.2023 02:15;06.06.2023 02:30;76,02000;;;;
06.06.2023 02:30;06.06.2023 02:45;77,10000;;;;
06.06.2023 02:45;06.06.2023 03:00;101,65000;;;;
06.06.2023 03:00;06.06.2023 03:15;101,91000;;;;
06.06.2023 03:15;06.06.2023 03:30;101,62000;;;;
06.06.2023 03:30;06.06.2023 03:45;66,82000;;;;
06.06.2023 03:45;06.06.2023 04:00;70,20000;;;;