von;bis;Mischpreis [EUR/MWh]
01.12.2022 00:00;01.12.2022 00:15;246,84
01.12.2022 00:15;01.12.2022 00:30;252,80
01.12.2022 00:30;01.12.2022 00:45;238,45
01.12.2022 00:45;01.12.2022 01:00;225,19
01.12.2022 01:00;01.12.2022 01:15;244,06
01.12.2022 01:15;01.12.2022 01:30;216,11
01.12.2022 01:30;01.12.2022 01:45;208,31
01.12.2022 01:45;01.12.2022 02:00;201,80
01.12.2022 02:00;01.12.2022 02:15;230,88
01.12.2022 02:15;01.12.2022 02:30;187,23
01.12.2022 02:30;01.12.2022 02:45;192,14
01.12.2022 02:45;01.12.2022 03:00;185,35
01.12.2022 03:00;01.12.2022 03:15;322,50
01.12.2022 03:15;01.12.2022 03:30;317,39
01.12.2022 03:30;01.12.2022 03:45;295,60
01.12.2022 03:45;01.12.2022 04:00;220,95
01.12.2022 04:00;01.12.2022 04:15;196,95
01.12.2022 04:15;01.12.2022 04:30;199,38
01.12.2022 04:30;01.12.2022 04:45;241,35
01.12.2022 04:45;01.12.2022 05:00;248,24
01.12.2022 05:00;01.12.2022 05:15;174,68
01.12.2022 05:15;01.12.2022 05:30;200,28
01.12.2022 05:30;01.12.2022 05:45;357,43
01.12.2022 05:45;01.12.2022 06:00;250,44
01.12.2022 06:00;01.12.2022 06:15;207,41
01.12.2022 06:15;01.12.2022 06:30;351,62
01.12.2022 06:30;01.12.2022 06:45;396,44
01.12.2022 06:45;01.12.2022 07:00;331,38
01.12.2022 07:00;01.12.2022 07:15;339,42
01.12.2022 07:15;01.12.2022 07:30;340,46
01.12.2022 07:30;01.12.2022 07:45;349,26
01.12.2022 07:45;01.12.2022 08:00;326,58
01.12.2022 08:00;01.12.2022 08:15;322,63
01.12.2022 08:15;01.12.2022 08:30;434,17
01.12.2022 08:30;01.12.2022 08:45;439,42
01.12.2022 08:45;01.12.2022 09:00;450,79
01.12.2022 09:00;01.12.2022 09:15;451,45
01.12.2022 09:15;01.12.2022 09:30;458,71
01.12.2022 09:30;01.12.2022 09:45;470,18
01.12.2022 09:45;01.12.2022 10:00;488,57
01.12.2022 10:00;01.12.2022 10:15;484,29
01.12.2022 10:15;01.12.2022 10:30;479,65
01.12.2022 10:30;01.12.2022 10:45;480,81
01.12.2022 10:45;01.12.2022 11:00;481,60
01.12.2022 11:00;01.12.2022 11:15;450,28
01.12.2022 11:15;01.12.2022 11:30;445,75
01.12.2022 11:30;01.12.2022 11:45;465,29
01.12.2022 11:45;01.12.2022 12:00;461,05
01.12.2022 12:00;01.12.2022 12:15;468,84
01.12.2022 12:15;01.12.2022 12:30;464,82
01.12.2022 12:30;01.12.2022 12:45;471,45
01.12.2022 12:45;01.12.2022 13:00;471,16
01.12.2022 13:00;01.12.2022 13:15;485,14
01.12.2022 13:15;01.12.2022 13:30;483,13
01.12.2022 13:30;01.12.2022 13:45;479,31
01.12.2022 13:45;01.12.2022 14:00;461,98
01.12.2022 14:00;01.12.2022 14:15;450,56
01.12.2022 14:15;01.12.2022 14:30;458,16
01.12.2022 14:30;01.12.2022 14:45;459,93
01.12.2022 14:45;01.12.2022 15:00;360,80
01.12.2022 15:00;01.12.2022 15:15;456,57
01.12.2022 15:15;01.12.2022 15:30;481,16
01.12.2022 15:30;01.12.2022 15:45;460,94
01.12.2022 15:45;01.12.2022 16:00;469,77
01.12.2022 16:00;01.12.2022 16:15;464,45
01.12.2022 16:15;01.12.2022 16:30;468,28
01.12.2022 16:30;01.12.2022 16:45;527,35
01.12.2022 16:45;01.12.2022 17:00;696,39
01.12.2022 17:00;01.12.2022 17:15;404,06
01.12.2022 17:15;01.12.2022 17:30;594,72
01.12.2022 17:30;01.12.2022 17:45;561,80
01.12.2022 17:45;01.12.2022 18:00;557,18
01.12.2022 18:00;01.12.2022 18:15;670,78
01.12.2022 18:15;01.12.2022 18:30;557,46
01.12.2022 18:30;01.12.2022 18:45;626,96
01.12.2022 18:45;01.12.2022 19:00;637,22
01.12.2022 19:00;01.12.2022 19:15;466,84
01.12.2022 19:15;01.12.2022 19:30;409,36
01.12.2022 19:30;01.12.2022 19:45;507,74
01.12.2022 19:45;01.12.2022 20:00;475,72
01.12.2022 20:00;01.12.2022 20:15;363,05
01.12.2022 20:15;01.12.2022 20:30;328,97
01.12.2022 20:30;01.12.2022 20:45;285,08
01.12.2022 20:45;01.12.2022 21:00;363,81
01.12.2022 21:00;01.12.2022 21:15;489,20
01.12.2022 21:15;01.12.2022 21:30;505,80
01.12.2022 21:30;01.12.2022 21:45;355,33
01.12.2022 21:45;01.12.2022 22:00;372,71
01.12.2022 22:00;01.12.2022 22:15;300,49
01.12.2022 22:15;01.12.2022 22:30;274,90
01.12.2022 22:30;01.12.2022 22:45;403,90
01.12.2022 22:45;01.12.2022 23:00;389,55
01.12.2022 23:00;01.12.2022 23:15;418,14
01.12.2022 23:15;01.12.2022 23:30;359,13
01.12.2022 23:30;01.12.2022 23:45;341,03
01.12.2022 23:45;02.12.2022 00:00;220,94
02.12.2022 00:00;02.12.2022 00:15;291,34
02.12.2022 00:15;02.12.2022 00:30;401,82
02.12.2022 00:30;02.12.2022 00:45;282,40
02.12.2022 00:45;02.12.2022 01:00;238,24
02.12.2022 01:00;02.12.2022 01:15;348,85
02.12.2022 01:15;02.12.2022 01:30;251,83
02.12.2022 01:30;02.12.2022 01:45;335,71
02.12.2022 01:45;02.12.2022 02:00;228,18
02.12.2022 02:00;02.12.2022 02:15;266,11
02.12.2022 02:15;02.12.2022 02:30;249,19
02.12.2022 02:30;02.12.2022 02:45;238,57
02.12.2022 02:45;02.12.2022 03:00;336,63
02.12.2022 03:00;02.12.2022 03:15;392,44
02.12.2022 03:15;02.12.2022 03:30;380,16
02.12.2022 03:30;02.12.2022 03:45;365,64
02.12.2022 03:45;02.12.2022 04:00;362,82
02.12.2022 04:00;02.12.2022 04:15;339,51
02.12.2022 04:15;02.12.2022 04:30;317,74
02.12.2022 04:30;02.12.2022 04:45;338,94
02.12.2022 04:45;02.12.2022 05:00;358,83
02.12.2022 05:00;02.12.2022 05:15;242,25
02.12.2022 05:15;02.12.2022 05:30;262,94
02.12.2022 05:30;02.12.2022 05:45;268,42
02.12.2022 05:45;02.12.2022 06:00;250,76
02.12.2022 06:00;02.12.2022 06:15;252,81
02.12.2022 06:15;02.12.2022 06:30;244,28
02.12.2022 06:30;02.12.2022 06:45;296,51
02.12.2022 06:45;02.12.2022 07:00;308,70
02.12.2022 07:00;02.12.2022 07:15;290,94
02.12.2022 07:15;02.12.2022 07:30;306,49
02.12.2022 07:30;02.12.2022 07:45;304,71
02.12.2022 07:45;02.12.2022 08:00;421,75
02.12.2022 08:00;02.12.2022 08:15;307,96
02.12.2022 08:15;02.12.2022 08:30;430,78
02.12.2022 08:30;02.12.2022 08:45;417,01
02.12.2022 08:45;02.12.2022 09:00;432,63
02.12.2022 09:00;02.12.2022 09:15;456,18
02.12.2022 09:15;02.12.2022 09:30;471,77
02.12.2022 09:30;02.12.2022 09:45;463,85
02.12.2022 09:45;02.12.2022 10:00;472,23
02.12.2022 10:00;02.12.2022 10:15;559,30
02.12.2022 10:15;02.12.2022 10:30;527,66
02.12.2022 10:30;02.12.2022 10:45;555,58
02.12.2022 10:45;02.12.2022 11:00;643,68
02.12.2022 11:00;02.12.2022 11:15;685,96
02.12.2022 11:15;02.12.2022 11:30;632,19
02.12.2022 11:30;02.12.2022 11:45;528,32
02.12.2022 11:45;02.12.2022 12:00;525,36
02.12.2022 12:00;02.12.2022 12:15;535,57
02.12.2022 12:15;02.12.2022 12:30;490,26
02.12.2022 12:30;02.12.2022 12:45;470,13
02.12.2022 12:45;02.12.2022 13:00;305,86
02.12.2022 13:00;02.12.2022 13:15;385,36
02.12.2022 13:15;02.12.2022 13:30;364,64
02.12.2022 13:30;02.12.2022 13:45;287,36
02.12.2022 13:45;02.12.2022 14:00;260,91
02.12.2022 14:00;02.12.2022 14:15;399,56
02.12.2022 14:15;02.12.2022 14:30;399,01
02.12.2022 14:30;02.12.2022 14:45;375,18
02.12.2022 14:45;02.12.2022 15:00;362,10
02.12.2022 15:00;02.12.2022 15:15;413,01
02.12.2022 15:15;02.12.2022 15:30;383,66
02.12.2022 15:30;02.12.2022 15:45;242,72
02.12.2022 15:45;02.12.2022 16:00;364,41
02.12.2022 16:00;02.12.2022 16:15;411,98
02.12.2022 16:15;02.12.2022 16:30;436,18
02.12.2022 16:30;02.12.2022 16:45;427,40
02.12.2022 16:45;02.12.2022 17:00;485,31
02.12.2022 17:00;02.12.2022 17:15;377,07
02.12.2022 17:15;02.12.2022 17:30;393,73
02.12.2022 17:30;02.12.2022 17:45;378,33
02.12.2022 17:45;02.12.2022 18:00;450,61
02.12.2022 18:00;02.12.2022 18:15;434,28
02.12.2022 18:15;02.12.2022 18:30;417,63
02.12.2022 18:30;02.12.2022 18:45;391,73
02.12.2022 18:45;02.12.2022 19:00;268,47
02.12.2022 19:00;02.12.2022 19:15;292,27
02.12.2022 19:15;02.12.2022 19:30;280,66
02.12.2022 19:30;02.12.2022 19:45;271,21
02.12.2022 19:45;02.12.2022 20:00;386,04
02.12.2022 20:00;02.12.2022 20:15;257,23
02.12.2022 20:15;02.12.2022 20:30;210,16
02.12.2022 20:30;02.12.2022 20:45;167,30
02.12.2022 20:45;02.12.2022 21:00;131,71
02.12.2022 21:00;02.12.2022 21:15;411,06
02.12.2022 21:15;02.12.2022 21:30;349,42
02.12.2022 21:30;02.12.2022 21:45;306,26
02.12.2022 21:45;02.12.2022 22:00;330,48
02.12.2022 22:00;02.12.2022 22:15;232,03
02.12.2022 22:15;02.12.2022 22:30;158,64
02.12.2022 22:30;02.12.2022 22:45;169,17
02.12.2022 22:45;02.12.2022 23:00;142,11
02.12.2022 23:00;02.12.2022 23:15;194,06
02.12.2022 23:15;02.12.2022 23:30;167,38
02.12.2022 23:30;02.12.2022 23:45;342,42
02.12.2022 23:45;03.12.2022 00:00;203,30
03.12.2022 00:00;03.12.2022 00:15;327,21
03.12.2022 00:15;03.12.2022 00:30;321,00
03.12.2022 00:30;03.12.2022 00:45;322,45
03.12.2022 00:45;03.12.2022 01:00;155,09
03.12.2022 01:00;03.12.2022 01:15;322,02
03.12.2022 01:15;03.12.2022 01:30;162,66
03.12.2022 01:30;03.12.2022 01:45;164,00
03.12.2022 01:45;03.12.2022 02:00;163,38
03.12.2022 02:00;03.12.2022 02:15;162,16
03.12.2022 02:15;03.12.2022 02:30;167,81
03.12.2022 02:30;03.12.2022 02:45;169,93
03.12.2022 02:45;03.12.2022 03:00;152,88
03.12.2022 03:00;03.12.2022 03:15;255,40
03.12.2022 03:15;03.12.2022 03:30;260,91
03.12.2022 03:30;03.12.2022 03:45;172,04
03.12.2022 03:45;03.12.2022 04:00;185,38
03.12.2022 04:00;03.12.2022 04:15;144,31
03.12.2022 04:15;03.12.2022 04:30;184,08
03.12.2022 04:30;03.12.2022 04:45;200,37
03.12.2022 04:45;03.12.2022 05:00;188,99
03.12.2022 05:00;03.12.2022 05:15;336,86
03.12.2022 05:15;03.12.2022 05:30;330,72
03.12.2022 05:30;03.12.2022 05:45;333,42
03.12.2022 05:45;03.12.2022 06:00;330,37
03.12.2022 06:00;03.12.2022 06:15;172,21
03.12.2022 06:15;03.12.2022 06:30;205,08
03.12.2022 06:30;03.12.2022 06:45;222,65
03.12.2022 06:45;03.12.2022 07:00;266,86
03.12.2022 07:00;03.12.2022 07:15;292,39
03.12.2022 07:15;03.12.2022 07:30;220,02
03.12.2022 07:30;03.12.2022 07:45;232,37
03.12.2022 07:45;03.12.2022 08:00;233,26
03.12.2022 08:00;03.12.2022 08:15;177,10
03.12.2022 08:15;03.12.2022 08:30;294,62
03.12.2022 08:30;03.12.2022 08:45;360,67
03.12.2022 08:45;03.12.2022 09:00;363,19
03.12.2022 09:00;03.12.2022 09:15;360,60
03.12.2022 09:15;03.12.2022 09:30;370,46
03.12.2022 09:30;03.12.2022 09:45;382,65
03.12.2022 09:45;03.12.2022 10:00;386,03
03.12.2022 10:00;03.12.2022 10:15;391,96
03.12.2022 10:15;03.12.2022 10:30;404,13
03.12.2022 10:30;03.12.2022 10:45;423,56
03.12.2022 10:45;03.12.2022 11:00;426,48
03.12.2022 11:00;03.12.2022 11:15;421,82
03.12.2022 11:15;03.12.2022 11:30;434,99
03.12.2022 11:30;03.12.2022 11:45;469,90
03.12.2022 11:45;03.12.2022 12:00;463,08
03.12.2022 12:00;03.12.2022 12:15;453,52
03.12.2022 12:15;03.12.2022 12:30;430,69
03.12.2022 12:30;03.12.2022 12:45;446,85
03.12.2022 12:45;03.12.2022 13:00;443,43
03.12.2022 13:00;03.12.2022 13:15;496,78
03.12.2022 13:15;03.12.2022 13:30;508,71
03.12.2022 13:30;03.12.2022 13:45;477,54
03.12.2022 13:45;03.12.2022 14:00;477,65
03.12.2022 14:00;03.12.2022 14:15;501,65
03.12.2022 14:15;03.12.2022 14:30;494,86
03.12.2022 14:30;03.12.2022 14:45;491,11
03.12.2022 14:45;03.12.2022 15:00;463,44
03.12.2022 15:00;03.12.2022 15:15;355,39
03.12.2022 15:15;03.12.2022 15:30;477,93
03.12.2022 15:30;03.12.2022 15:45;482,47
03.12.2022 15:45;03.12.2022 16:00;471,87
03.12.2022 16:00;03.12.2022 16:15;260,55
03.12.2022 16:15;03.12.2022 16:30;406,14
03.12.2022 16:30;03.12.2022 16:45;448,01
03.12.2022 16:45;03.12.2022 17:00;458,92
03.12.2022 17:00;03.12.2022 17:15;528,92
03.12.2022 17:15;03.12.2022 17:30;401,82
03.12.2022 17:30;03.12.2022 17:45;472,64
03.12.2022 17:45;03.12.2022 18:00;521,68
03.12.2022 18:00;03.12.2022 18:15;336,85
03.12.2022 18:15;03.12.2022 18:30;357,91
03.12.2022 18:30;03.12.2022 18:45;359,28
03.12.2022 18:45;03.12.2022 19:00;286,25
03.12.2022 19:00;03.12.2022 19:15;423,15
03.12.2022 19:15;03.12.2022 19:30;305,10
03.12.2022 19:30;03.12.2022 19:45;264,70
03.12.2022 19:45;03.12.2022 20:00;264,59
03.12.2022 20:00;03.12.2022 20:15;454,38
03.12.2022 20:15;03.12.2022 20:30;321,40
03.12.2022 20:30;03.12.2022 20:45;275,69
03.12.2022 20:45;03.12.2022 21:00;248,17
03.12.2022 21:00;03.12.2022 21:15;322,53
03.12.2022 21:15;03.12.2022 21:30;269,88
03.12.2022 21:30;03.12.2022 21:45;234,96
03.12.2022 21:45;03.12.2022 22:00;222,37
03.12.2022 22:00;03.12.2022 22:15;472,51
03.12.2022 22:15;03.12.2022 22:30;257,29
03.12.2022 22:30;03.12.2022 22:45;234,45
03.12.2022 22:45;03.12.2022 23:00;221,60
03.12.2022 23:00;03.12.2022 23:15;256,48
03.12.2022 23:15;03.12.2022 23:30;259,14
03.12.2022 23:30;03.12.2022 23:45;231,30
03.12.2022 23:45;04.12.2022 00:00;333,81
04.12.2022 00:00;04.12.2022 00:15;288,90
04.12.2022 00:15;04.12.2022 00:30;370,63
04.12.2022 00:30;04.12.2022 00:45;368,78
04.12.2022 00:45;04.12.2022 01:00;270,33
04.12.2022 01:00;04.12.2022 01:15;263,29
04.12.2022 01:15;04.12.2022 01:30;246,26
04.12.2022 01:30;04.12.2022 01:45;276,58
04.12.2022 01:45;04.12.2022 02:00;390,12
04.12.2022 02:00;04.12.2022 02:15;258,56
04.12.2022 02:15;04.12.2022 02:30;251,65
04.12.2022 02:30;04.12.2022 02:45;352,97
04.12.2022 02:45;04.12.2022 03:00;228,28
04.12.2022 03:00;04.12.2022 03:15;419,35
04.12.2022 03:15;04.12.2022 03:30;415,67
04.12.2022 03:30;04.12.2022 03:45;388,50
04.12.2022 03:45;04.12.2022 04:00;368,49
04.12.2022 04:00;04.12.2022 04:15;381,80
04.12.2022 04:15;04.12.2022 04:30;381,37
04.12.2022 04:30;04.12.2022 04:45;382,98
04.12.2022 04:45;04.12.2022 05:00;388,30
04.12.2022 05:00;04.12.2022 05:15;251,96
04.12.2022 05:15;04.12.2022 05:30;243,58
04.12.2022 05:30;04.12.2022 05:45;249,22
04.12.2022 05:45;04.12.2022 06:00;251,81
04.12.2022 06:00;04.12.2022 06:15;369,87
04.12.2022 06:15;04.12.2022 06:30;370,74
04.12.2022 06:30;04.12.2022 06:45;378,90
04.12.2022 06:45;04.12.2022 07:00;362,83
04.12.2022 07:00;04.12.2022 07:15;361,85
04.12.2022 07:15;04.12.2022 07:30;369,18
04.12.2022 07:30;04.12.2022 07:45;394,85
04.12.2022 07:45;04.12.2022 08:00;268,74
04.12.2022 08:00;04.12.2022 08:15;231,85
04.12.2022 08:15;04.12.2022 08:30;257,09
04.12.2022 08:30;04.12.2022 08:45;235,52
04.12.2022 08:45;04.12.2022 09:00;362,50
04.12.2022 09:00;04.12.2022 09:15;326,25
04.12.2022 09:15;04.12.2022 09:30;333,86
04.12.2022 09:30;04.12.2022 09:45;351,28
04.12.2022 09:45;04.12.2022 10:00;373,86
04.12.2022 10:00;04.12.2022 10:15;351,12
04.12.2022 10:15;04.12.2022 10:30;361,70
04.12.2022 10:30;04.12.2022 10:45;404,45
04.12.2022 10:45;04.12.2022 11:00;420,26
04.12.2022 11:00;04.12.2022 11:15;412,80
04.12.2022 11:15;04.12.2022 11:30;423,57
04.12.2022 11:30;04.12.2022 11:45;418,67
04.12.2022 11:45;04.12.2022 12:00;424,78
04.12.2022 12:00;04.12.2022 12:15;433,22
04.12.2022 12:15;04.12.2022 12:30;429,54
04.12.2022 12:30;04.12.2022 12:45;415,02
04.12.2022 12:45;04.12.2022 13:00;396,69
04.12.2022 13:00;04.12.2022 13:15;434,94
04.12.2022 13:15;04.12.2022 13:30;418,33
04.12.2022 13:30;04.12.2022 13:45;375,66
04.12.2022 13:45;04.12.2022 14:00;343,18
04.12.2022 14:00;04.12.2022 14:15;431,39
04.12.2022 14:15;04.12.2022 14:30;425,56
04.12.2022 14:30;04.12.2022 14:45;422,44
04.12.2022 14:45;04.12.2022 15:00;407,29
04.12.2022 15:00;04.12.2022 15:15;421,93
04.12.2022 15:15;04.12.2022 15:30;400,71
04.12.2022 15:30;04.12.2022 15:45;422,64
04.12.2022 15:45;04.12.2022 16:00;378,41
04.12.2022 16:00;04.12.2022 16:15;377,48
04.12.2022 16:15;04.12.2022 16:30;400,24
04.12.2022 16:30;04.12.2022 16:45;321,42
04.12.2022 16:45;04.12.2022 17:00;319,24
04.12.2022 17:00;04.12.2022 17:15;307,70
04.12.2022 17:15;04.12.2022 17:30;299,99
04.12.2022 17:30;04.12.2022 17:45;262,11
04.12.2022 17:45;04.12.2022 18:00;245,21
04.12.2022 18:00;04.12.2022 18:15;384,27
04.12.2022 18:15;04.12.2022 18:30;393,06
04.12.2022 18:30;04.12.2022 18:45;239,74
04.12.2022 18:45;04.12.2022 19:00;229,61
04.12.2022 19:00;04.12.2022 19:15;344,61
04.12.2022 19:15;04.12.2022 19:30;362,30
04.12.2022 19:30;04.12.2022 19:45;342,50
04.12.2022 19:45;04.12.2022 20:00;332,72
04.12.2022 20:00;04.12.2022 20:15;396,95
04.12.2022 20:15;04.12.2022 20:30;257,50
04.12.2022 20:30;04.12.2022 20:45;229,57
04.12.2022 20:45;04.12.2022 21:00;223,17
04.12.2022 21:00;04.12.2022 21:15;369,38
04.12.2022 21:15;04.12.2022 21:30;244,12
04.12.2022 21:30;04.12.2022 21:45;220,59
04.12.2022 21:45;04.12.2022 22:00;221,88
04.12.2022 22:00;04.12.2022 22:15;278,56
04.12.2022 22:15;04.12.2022 22:30;246,45
04.12.2022 22:30;04.12.2022 22:45;218,49
04.12.2022 22:45;04.12.2022 23:00;238,16
04.12.2022 23:00;04.12.2022 23:15;352,17
04.12.2022 23:15;04.12.2022 23:30;342,75
04.12.2022 23:30;04.12.2022 23:45;217,69
04.12.2022 23:45;05.12.2022 00:00;209,59
05.12.2022 00:00;05.12.2022 00:15;159,98
05.12.2022 00:15;05.12.2022 00:30;137,60
05.12.2022 00:30;05.12.2022 00:45;68,45
05.12.2022 00:45;05.12.2022 01:00;12,85
05.12.2022 01:00;05.12.2022 01:15;85,41
05.12.2022 01:15;05.12.2022 01:30;56,74
05.12.2022 01:30;05.12.2022 01:45;51,73
05.12.2022 01:45;05.12.2022 02:00;40,14
05.12.2022 02:00;05.12.2022 02:15;92,75
05.12.2022 02:15;05.12.2022 02:30;64,11
05.12.2022 02:30;05.12.2022 02:45;111,76
05.12.2022 02:45;05.12.2022 03:00;114,93
05.12.2022 03:00;05.12.2022 03:15;74,94
05.12.2022 03:15;05.12.2022 03:30;217,94
05.12.2022 03:30;05.12.2022 03:45;284,98
05.12.2022 03:45;05.12.2022 04:00;354,68
05.12.2022 04:00;05.12.2022 04:15;-41,73
05.12.2022 04:15;05.12.2022 04:30;-12,13
05.12.2022 04:30;05.12.2022 04:45;14,51
05.12.2022 04:45;05.12.2022 05:00;52,06
05.12.2022 05:00;05.12.2022 05:15;395,72
05.12.2022 05:15;05.12.2022 05:30;342,77
05.12.2022 05:30;05.12.2022 05:45;386,43
05.12.2022 05:45;05.12.2022 06:00;405,93
05.12.2022 06:00;05.12.2022 06:15;214,03
05.12.2022 06:15;05.12.2022 06:30;279,44
05.12.2022 06:30;05.12.2022 06:45;323,05
05.12.2022 06:45;05.12.2022 07:00;329,05
05.12.2022 07:00;05.12.2022 07:15;267,53
05.12.2022 07:15;05.12.2022 07:30;331,70
05.12.2022 07:30;05.12.2022 07:45;340,19
05.12.2022 07:45;05.12.2022 08:00;489,51
05.12.2022 08:00;05.12.2022 08:15;477,58
05.12.2022 08:15;05.12.2022 08:30;367,90
05.12.2022 08:30;05.12.2022 08:45;370,38
05.12.2022 08:45;05.12.2022 09:00;378,95
05.12.2022 09:00;05.12.2022 09:15;361,19
05.12.2022 09:15;05.12.2022 09:30;352,05
05.12.2022 09:30;05.12.2022 09:45;344,33
05.12.2022 09:45;05.12.2022 10:00;451,90
05.12.2022 10:00;05.12.2022 10:15;441,33
05.12.2022 10:15;05.12.2022 10:30;450,38
05.12.2022 10:30;05.12.2022 10:45;481,41
05.12.2022 10:45;05.12.2022 11:00;496,49
05.12.2022 11:00;05.12.2022 11:15;470,36
05.12.2022 11:15;05.12.2022 11:30;476,17
05.12.2022 11:30;05.12.2022 11:45;475,28
05.12.2022 11:45;05.12.2022 12:00;473,63
05.12.2022 12:00;05.12.2022 12:15;355,50
05.12.2022 12:15;05.12.2022 12:30;361,62
05.12.2022 12:30;05.12.2022 12:45;462,08
05.12.2022 12:45;05.12.2022 13:00;461,17
05.12.2022 13:00;05.12.2022 13:15;345,76
05.12.2022 13:15;05.12.2022 13:30;447,47
05.12.2022 13:30;05.12.2022 13:45;444,08
05.12.2022 13:45;05.12.2022 14:00;445,31
05.12.2022 14:00;05.12.2022 14:15;444,94
05.12.2022 14:15;05.12.2022 14:30;453,89
05.12.2022 14:30;05.12.2022 14:45;460,70
05.12.2022 14:45;05.12.2022 15:00;348,12
05.12.2022 15:00;05.12.2022 15:15;474,30
05.12.2022 15:15;05.12.2022 15:30;502,97
05.12.2022 15:30;05.12.2022 15:45;489,09
05.12.2022 15:45;05.12.2022 16:00;517,05
05.12.2022 16:00;05.12.2022 16:15;454,05
05.12.2022 16:15;05.12.2022 16:30;464,74
05.12.2022 16:30;05.12.2022 16:45;482,98
05.12.2022 16:45;05.12.2022 17:00;490,69
05.12.2022 17:00;05.12.2022 17:15;480,21
05.12.2022 17:15;05.12.2022 17:30;483,23
05.12.2022 17:30;05.12.2022 17:45;374,14
05.12.2022 17:45;05.12.2022 18:00;498,20
05.12.2022 18:00;05.12.2022 18:15;381,36
05.12.2022 18:15;05.12.2022 18:30;373,34
05.12.2022 18:30;05.12.2022 18:45;367,39
05.12.2022 18:45;05.12.2022 19:00;361,35
05.12.2022 19:00;05.12.2022 19:15;473,72
05.12.2022 19:15;05.12.2022 19:30;466,78
05.12.2022 19:30;05.12.2022 19:45;440,36
05.12.2022 19:45;05.12.2022 20:00;419,36
05.12.2022 20:00;05.12.2022 20:15;518,68
05.12.2022 20:15;05.12.2022 20:30;492,15
05.12.2022 20:30;05.12.2022 20:45;452,55
05.12.2022 20:45;05.12.2022 21:00;359,84
05.12.2022 21:00;05.12.2022 21:15;360,15
05.12.2022 21:15;05.12.2022 21:30;362,28
05.12.2022 21:30;05.12.2022 21:45;302,76
05.12.2022 21:45;05.12.2022 22:00;265,36
05.12.2022 22:00;05.12.2022 22:15;438,39
05.12.2022 22:15;05.12.2022 22:30;388,26
05.12.2022 22:30;05.12.2022 22:45;373,78
05.12.2022 22:45;05.12.2022 23:00;352,67
05.12.2022 23:00;05.12.2022 23:15;286,39
05.12.2022 23:15;05.12.2022 23:30;277,93
05.12.2022 23:30;05.12.2022 23:45;276,93
05.12.2022 23:45;06.12.2022 00:00;230,57
06.12.2022 00:00;06.12.2022 00:15;279,51
06.12.2022 00:15;06.12.2022 00:30;348,98
06.12.2022 00:30;06.12.2022 00:45;288,92
06.12.2022 00:45;06.12.2022 01:00;195,42
06.12.2022 01:00;06.12.2022 01:15;345,16
06.12.2022 01:15;06.12.2022 01:30;300,91
06.12.2022 01:30;06.12.2022 01:45;210,74
06.12.2022 01:45;06.12.2022 02:00;311,96
06.12.2022 02:00;06.12.2022 02:15;194,99
06.12.2022 02:15;06.12.2022 02:30;303,58
06.12.2022 02:30;06.12.2022 02:45;308,41
06.12.2022 02:45;06.12.2022 03:00;215,68
06.12.2022 03:00;06.12.2022 03:15;229,07
06.12.2022 03:15;06.12.2022 03:30;236,69
06.12.2022 03:30;06.12.2022 03:45;233,97
06.12.2022 03:45;06.12.2022 04:00;252,74
06.12.2022 04:00;06.12.2022 04:15;328,48
06.12.2022 04:15;06.12.2022 04:30;334,37
06.12.2022 04:30;06.12.2022 04:45;338,69
06.12.2022 04:45;06.12.2022 05:00;319,61
06.12.2022 05:00;06.12.2022 05:15;222,43
06.12.2022 05:15;06.12.2022 05:30;365,18
06.12.2022 05:30;06.12.2022 05:45;406,70
06.12.2022 05:45;06.12.2022 06:00;423,86
06.12.2022 06:00;06.12.2022 06:15;395,50
06.12.2022 06:15;06.12.2022 06:30;416,98
06.12.2022 06:30;06.12.2022 06:45;386,66
06.12.2022 06:45;06.12.2022 07:00;384,01
06.12.2022 07:00;06.12.2022 07:15;336,60
06.12.2022 07:15;06.12.2022 07:30;376,10
06.12.2022 07:30;06.12.2022 07:45;476,10
06.12.2022 07:45;06.12.2022 08:00;485,71
06.12.2022 08:00;06.12.2022 08:15;470,24
06.12.2022 08:15;06.12.2022 08:30;340,14
06.12.2022 08:30;06.12.2022 08:45;354,69
06.12.2022 08:45;06.12.2022 09:00;494,10
06.12.2022 09:00;06.12.2022 09:15;481,07
06.12.2022 09:15;06.12.2022 09:30;487,35
06.12.2022 09:30;06.12.2022 09:45;481,98
06.12.2022 09:45;06.12.2022 10:00;504,41
06.12.2022 10:00;06.12.2022 10:15;523,92
06.12.2022 10:15;06.12.2022 10:30;509,22
06.12.2022 10:30;06.12.2022 10:45;509,53
06.12.2022 10:45;06.12.2022 11:00;509,37
06.12.2022 11:00;06.12.2022 11:15;489,33
06.12.2022 11:15;06.12.2022 11:30;472,05
06.12.2022 11:30;06.12.2022 11:45;480,77
06.12.2022 11:45;06.12.2022 12:00;370,45
06.12.2022 12:00;06.12.2022 12:15;480,81
06.12.2022 12:15;06.12.2022 12:30;469,54
06.12.2022 12:30;06.12.2022 12:45;461,22
06.12.2022 12:45;06.12.2022 13:00;458,27
06.12.2022 13:00;06.12.2022 13:15;477,78
06.12.2022 13:15;06.12.2022 13:30;367,41
06.12.2022 13:30;06.12.2022 13:45;365,68
06.12.2022 13:45;06.12.2022 14:00;476,16
06.12.2022 14:00;06.12.2022 14:15;468,35
06.12.2022 14:15;06.12.2022 14:30;487,63
06.12.2022 14:30;06.12.2022 14:45;363,02
06.12.2022 14:45;06.12.2022 15:00;487,07
06.12.2022 15:00;06.12.2022 15:15;498,34
06.12.2022 15:15;06.12.2022 15:30;505,36
06.12.2022 15:30;06.12.2022 15:45;501,32
06.12.2022 15:45;06.12.2022 16:00;507,72
06.12.2022 16:00;06.12.2022 16:15;533,20
06.12.2022 16:15;06.12.2022 16:30;407,05
06.12.2022 16:30;06.12.2022 16:45;392,54
06.12.2022 16:45;06.12.2022 17:00;418,36
06.12.2022 17:00;06.12.2022 17:15;539,35
06.12.2022 17:15;06.12.2022 17:30;514,67
06.12.2022 17:30;06.12.2022 17:45;518,04
06.12.2022 17:45;06.12.2022 18:00;374,00
06.12.2022 18:00;06.12.2022 18:15;383,56
06.12.2022 18:15;06.12.2022 18:30;376,49
06.12.2022 18:30;06.12.2022 18:45;364,75
06.12.2022 18:45;06.12.2022 19:00;316,22
06.12.2022 19:00;06.12.2022 19:15;516,58
06.12.2022 19:15;06.12.2022 19:30;476,50
06.12.2022 19:30;06.12.2022 19:45;428,08
06.12.2022 19:45;06.12.2022 20:00;388,76
06.12.2022 20:00;06.12.2022 20:15;474,59
06.12.2022 20:15;06.12.2022 20:30;458,05
06.12.2022 20:30;06.12.2022 20:45;358,45
06.12.2022 20:45;06.12.2022 21:00;352,27
06.12.2022 21:00;06.12.2022 21:15;531,42
06.12.2022 21:15;06.12.2022 21:30;398,58
06.12.2022 21:30;06.12.2022 21:45;249,81
06.12.2022 21:45;06.12.2022 22:00;200,29
06.12.2022 22:00;06.12.2022 22:15;265,06
06.12.2022 22:15;06.12.2022 22:30;261,77