von;bis;Mischpreis [EUR/MWh]
01.08.2023 00:00;01.08.2023 00:15;111,43
01.08.2023 00:15;01.08.2023 00:30;101,85
01.08.2023 00:30;01.08.2023 00:45;99,53
01.08.2023 00:45;01.08.2023 01:00;104,03
01.08.2023 01:00;01.08.2023 01:15;120,35
01.08.2023 01:15;01.08.2023 01:30;110,74
01.08.2023 01:30;01.08.2023 01:45;106,25
01.08.2023 01:45;01.08.2023 02:00;91,41
01.08.2023 02:00;01.08.2023 02:15;95,86
01.08.2023 02:15;01.08.2023 02:30;100,23
01.08.2023 02:30;01.08.2023 02:45;92,17
01.08.2023 02:45;01.08.2023 03:00;97,48
01.08.2023 03:00;01.08.2023 03:15;110,84
01.08.2023 03:15;01.08.2023 03:30;101,36
01.08.2023 03:30;01.08.2023 03:45;103,51
01.08.2023 03:45;01.08.2023 04:00;105,78
01.08.2023 04:00;01.08.2023 04:15;95,04
01.08.2023 04:15;01.08.2023 04:30;111,28
01.08.2023 04:30;01.08.2023 04:45;101,97
01.08.2023 04:45;01.08.2023 05:00;56,29
01.08.2023 05:00;01.08.2023 05:15;48,34
01.08.2023 05:15;01.08.2023 05:30;103,63
01.08.2023 05:30;01.08.2023 05:45;107,81
01.08.2023 05:45;01.08.2023 06:00;108,37
01.08.2023 06:00;01.08.2023 06:15;97,77
01.08.2023 06:15;01.08.2023 06:30;66,78
01.08.2023 06:30;01.08.2023 06:45;71,1
01.08.2023 06:45;01.08.2023 07:00;106,43
01.08.2023 07:00;01.08.2023 07:15;114,08
01.08.2023 07:15;01.08.2023 07:30;102,21
01.08.2023 07:30;01.08.2023 07:45;100,64
01.08.2023 07:45;01.08.2023 08:00;112,27
01.08.2023 08:00;01.08.2023 08:15;137,12
01.08.2023 08:15;01.08.2023 08:30;136,9
01.08.2023 08:30;01.08.2023 08:45;123,35
01.08.2023 08:45;01.08.2023 09:00;124,17
01.08.2023 09:00;01.08.2023 09:15;115,13
01.08.2023 09:15;01.08.2023 09:30;105,7
01.08.2023 09:30;01.08.2023 09:45;101,97
01.08.2023 09:45;01.08.2023 10:00;94,95
01.08.2023 10:00;01.08.2023 10:15;118,28
01.08.2023 10:15;01.08.2023 10:30;74,93
01.08.2023 10:30;01.08.2023 10:45;69,94
01.08.2023 10:45;01.08.2023 11:00;60,63
01.08.2023 11:00;01.08.2023 11:15;101,8
01.08.2023 11:15;01.08.2023 11:30;67,66
01.08.2023 11:30;01.08.2023 11:45;38,19
01.08.2023 11:45;01.08.2023 12:00;17,84
01.08.2023 12:00;01.08.2023 12:15;77,84
01.08.2023 12:15;01.08.2023 12:30;63,26
01.08.2023 12:30;01.08.2023 12:45;53,65
01.08.2023 12:45;01.08.2023 13:00;-57,64
01.08.2023 13:00;01.08.2023 13:15;66,92
01.08.2023 13:15;01.08.2023 13:30;27,94
01.08.2023 13:30;01.08.2023 13:45;12,63
01.08.2023 13:45;01.08.2023 14:00;-52,37
01.08.2023 14:00;01.08.2023 14:15;-19,01
01.08.2023 14:15;01.08.2023 14:30;-27,35
01.08.2023 14:30;01.08.2023 14:45;-12,17
01.08.2023 14:45;01.08.2023 15:00;-28,9
01.08.2023 15:00;01.08.2023 15:15;-61,53
01.08.2023 15:15;01.08.2023 15:30;-32,21
01.08.2023 15:30;01.08.2023 15:45;-48,04
01.08.2023 15:45;01.08.2023 16:00;-64,06
01.08.2023 16:00;01.08.2023 16:15;-14,48
01.08.2023 16:15;01.08.2023 16:30;16,33
01.08.2023 16:30;01.08.2023 16:45;-39,87
01.08.2023 16:45;01.08.2023 17:00;-37,78
01.08.2023 17:00;01.08.2023 17:15;-7,92
01.08.2023 17:15;01.08.2023 17:30;25,11
01.08.2023 17:30;01.08.2023 17:45;30,64
01.08.2023 17:45;01.08.2023 18:00;75,96
01.08.2023 18:00;01.08.2023 18:15;32,56
01.08.2023 18:15;01.08.2023 18:30;49,14
01.08.2023 18:30;01.08.2023 18:45;45,41
01.08.2023 18:45;01.08.2023 19:00;59,3
01.08.2023 19:00;01.08.2023 19:15;26,55
01.08.2023 19:15;01.08.2023 19:30;87,09
01.08.2023 19:30;01.08.2023 19:45;98,11
01.08.2023 19:45;01.08.2023 20:00;115,8
01.08.2023 20:00;01.08.2023 20:15;81,91
01.08.2023 20:15;01.08.2023 20:30;91,13
01.08.2023 20:30;01.08.2023 20:45;103,94
01.08.2023 20:45;01.08.2023 21:00;90,12
01.08.2023 21:00;01.08.2023 21:15;67,84
01.08.2023 21:15;01.08.2023 21:30;62,52
01.08.2023 21:30;01.08.2023 21:45;61,58
01.08.2023 21:45;01.08.2023 22:00;50,14
01.08.2023 22:00;01.08.2023 22:15;101,65
01.08.2023 22:15;01.08.2023 22:30;95,47
01.08.2023 22:30;01.08.2023 22:45;92,97
01.08.2023 22:45;01.08.2023 23:00;74,96
01.08.2023 23:00;01.08.2023 23:15;52,58
01.08.2023 23:15;01.08.2023 23:30;35,11
01.08.2023 23:30;01.08.2023 23:45;44,64
01.08.2023 23:45;02.08.2023 00:00;60,08
02.08.2023 00:00;02.08.2023 00:15;46,78
02.08.2023 00:15;02.08.2023 00:30;75,12
02.08.2023 00:30;02.08.2023 00:45;36,1
02.08.2023 00:45;02.08.2023 01:00;73,97
02.08.2023 01:00;02.08.2023 01:15;88,79
02.08.2023 01:15;02.08.2023 01:30;86,74
02.08.2023 01:30;02.08.2023 01:45;82,77
02.08.2023 01:45;02.08.2023 02:00;84,06
02.08.2023 02:00;02.08.2023 02:15;76,41
02.08.2023 02:15;02.08.2023 02:30;77,17
02.08.2023 02:30;02.08.2023 02:45;78,79
02.08.2023 02:45;02.08.2023 03:00;78,82
02.08.2023 03:00;02.08.2023 03:15;77,19
02.08.2023 03:15;02.08.2023 03:30;77,43
02.08.2023 03:30;02.08.2023 03:45;78,38
02.08.2023 03:45;02.08.2023 04:00;84,17
02.08.2023 04:00;02.08.2023 04:15;76,63
02.08.2023 04:15;02.08.2023 04:30;82,9
02.08.2023 04:30;02.08.2023 04:45;94,04
02.08.2023 04:45;02.08.2023 05:00;95,21
02.08.2023 05:00;02.08.2023 05:15;84,95
02.08.2023 05:15;02.08.2023 05:30;87,38
02.08.2023 05:30;02.08.2023 05:45;94,18
02.08.2023 05:45;02.08.2023 06:00;89,09
02.08.2023 06:00;02.08.2023 06:15;51,11
02.08.2023 06:15;02.08.2023 06:30;72,06
02.08.2023 06:30;02.08.2023 06:45;76,06
02.08.2023 06:45;02.08.2023 07:00;99,48
02.08.2023 07:00;02.08.2023 07:15;81,54
02.08.2023 07:15;02.08.2023 07:30;93,02
02.08.2023 07:30;02.08.2023 07:45;107,88
02.08.2023 07:45;02.08.2023 08:00;108,36
02.08.2023 08:00;02.08.2023 08:15;119,43
02.08.2023 08:15;02.08.2023 08:30;108,72
02.08.2023 08:30;02.08.2023 08:45;88,81
02.08.2023 08:45;02.08.2023 09:00;66,15
02.08.2023 09:00;02.08.2023 09:15;107,21
02.08.2023 09:15;02.08.2023 09:30;79,77
02.08.2023 09:30;02.08.2023 09:45;80,03
02.08.2023 09:45;02.08.2023 10:00;80,61
02.08.2023 10:00;02.08.2023 10:15;100,21
02.08.2023 10:15;02.08.2023 10:30;97,03
02.08.2023 10:30;02.08.2023 10:45;90,98
02.08.2023 10:45;02.08.2023 11:00;88,42
02.08.2023 11:00;02.08.2023 11:15;108,7
02.08.2023 11:15;02.08.2023 11:30;89,19
02.08.2023 11:30;02.08.2023 11:45;77,88
02.08.2023 11:45;02.08.2023 12:00;68,14
02.08.2023 12:00;02.08.2023 12:15;102,85
02.08.2023 12:15;02.08.2023 12:30;83,38
02.08.2023 12:30;02.08.2023 12:45;78,7
02.08.2023 12:45;02.08.2023 13:00;56,97
02.08.2023 13:00;02.08.2023 13:15;69,79
02.08.2023 13:15;02.08.2023 13:30;24,06
02.08.2023 13:30;02.08.2023 13:45;30,96
02.08.2023 13:45;02.08.2023 14:00;18,02
02.08.2023 14:00;02.08.2023 14:15;58,1
02.08.2023 14:15;02.08.2023 14:30;34,12
02.08.2023 14:30;02.08.2023 14:45;61,68
02.08.2023 14:45;02.08.2023 15:00;61,54
02.08.2023 15:00;02.08.2023 15:15;64,56
02.08.2023 15:15;02.08.2023 15:30;44,38
02.08.2023 15:30;02.08.2023 15:45;38,6
02.08.2023 15:45;02.08.2023 16:00;53,63
02.08.2023 16:00;02.08.2023 16:15;-24,21
02.08.2023 16:15;02.08.2023 16:30;61,03
02.08.2023 16:30;02.08.2023 16:45;81,6
02.08.2023 16:45;02.08.2023 17:00;85,48
02.08.2023 17:00;02.08.2023 17:15;28,69
02.08.2023 17:15;02.08.2023 17:30;72,91
02.08.2023 17:30;02.08.2023 17:45;88,67
02.08.2023 17:45;02.08.2023 18:00;100,29
02.08.2023 18:00;02.08.2023 18:15;78,69
02.08.2023 18:15;02.08.2023 18:30;144,28
02.08.2023 18:30;02.08.2023 18:45;136,09
02.08.2023 18:45;02.08.2023 19:00;159,07
02.08.2023 19:00;02.08.2023 19:15;122,74
02.08.2023 19:15;02.08.2023 19:30;129,74
02.08.2023 19:30;02.08.2023 19:45;107,35
02.08.2023 19:45;02.08.2023 20:00;86,42
02.08.2023 20:00;02.08.2023 20:15;83,09
02.08.2023 20:15;02.08.2023 20:30;84,7
02.08.2023 20:30;02.08.2023 20:45;92,18
02.08.2023 20:45;02.08.2023 21:00;104,18
02.08.2023 21:00;02.08.2023 21:15;124,31
02.08.2023 21:15;02.08.2023 21:30;115,24
02.08.2023 21:30;02.08.2023 21:45;116,91
02.08.2023 21:45;02.08.2023 22:00;98,74
02.08.2023 22:00;02.08.2023 22:15;137,23
02.08.2023 22:15;02.08.2023 22:30;136,5
02.08.2023 22:30;02.08.2023 22:45;107,44
02.08.2023 22:45;02.08.2023 23:00;84,12
02.08.2023 23:00;02.08.2023 23:15;130,19
02.08.2023 23:15;02.08.2023 23:30;125,42
02.08.2023 23:30;02.08.2023 23:45;111,99
02.08.2023 23:45;03.08.2023 00:00;70,64
03.08.2023 00:00;03.08.2023 00:15;117,6
03.08.2023 00:15;03.08.2023 00:30;105,58
03.08.2023 00:30;03.08.2023 00:45;88,21
03.08.2023 00:45;03.08.2023 01:00;77,84
03.08.2023 01:00;03.08.2023 01:15;87,24
03.08.2023 01:15;03.08.2023 01:30;84,15
03.08.2023 01:30;03.08.2023 01:45;80,99
03.08.2023 01:45;03.08.2023 02:00;40,29
03.08.2023 02:00;03.08.2023 02:15;61,1
03.08.2023 02:15;03.08.2023 02:30;39,29
03.08.2023 02:30;03.08.2023 02:45;72,27
03.08.2023 02:45;03.08.2023 03:00;12,16
03.08.2023 03:00;03.08.2023 03:15;46,49
03.08.2023 03:15;03.08.2023 03:30;38,6
03.08.2023 03:30;03.08.2023 03:45;39,47
03.08.2023 03:45;03.08.2023 04:00;47,89
03.08.2023 04:00;03.08.2023 04:15;65,5
03.08.2023 04:15;03.08.2023 04:30;78,77
03.08.2023 04:30;03.08.2023 04:45;85,1
03.08.2023 04:45;03.08.2023 05:00;88,69
03.08.2023 05:00;03.08.2023 05:15;60,75
03.08.2023 05:15;03.08.2023 05:30;75,31
03.08.2023 05:30;03.08.2023 05:45;81,14
03.08.2023 05:45;03.08.2023 06:00;33,2
03.08.2023 06:00;03.08.2023 06:15;-5,5
03.08.2023 06:15;03.08.2023 06:30;83,76
03.08.2023 06:30;03.08.2023 06:45;90,75
03.08.2023 06:45;03.08.2023 07:00;95,86
03.08.2023 07:00;03.08.2023 07:15;77,48
03.08.2023 07:15;03.08.2023 07:30;84,32
03.08.2023 07:30;03.08.2023 07:45;96,71
03.08.2023 07:45;03.08.2023 08:00;33,16
03.08.2023 08:00;03.08.2023 08:15;83,38
03.08.2023 08:15;03.08.2023 08:30;72,84
03.08.2023 08:30;03.08.2023 08:45;73,31
03.08.2023 08:45;03.08.2023 09:00;53,1
03.08.2023 09:00;03.08.2023 09:15;142,64
03.08.2023 09:15;03.08.2023 09:30;135,31
03.08.2023 09:30;03.08.2023 09:45;120,49
03.08.2023 09:45;03.08.2023 10:00;103,35
03.08.2023 10:00;03.08.2023 10:15;161,37
03.08.2023 10:15;03.08.2023 10:30;123,55
03.08.2023 10:30;03.08.2023 10:45;115,81
03.08.2023 10:45;03.08.2023 11:00;94,04
03.08.2023 11:00;03.08.2023 11:15;116,19
03.08.2023 11:15;03.08.2023 11:30;110,9
03.08.2023 11:30;03.08.2023 11:45;98,78
03.08.2023 11:45;03.08.2023 12:00;78,83
03.08.2023 12:00;03.08.2023 12:15;89,1
03.08.2023 12:15;03.08.2023 12:30;78,6
03.08.2023 12:30;03.08.2023 12:45;88,97
03.08.2023 12:45;03.08.2023 13:00;83,95
03.08.2023 13:00;03.08.2023 13:15;58,38
03.08.2023 13:15;03.08.2023 13:30;8,43
03.08.2023 13:30;03.08.2023 13:45;-12,42
03.08.2023 13:45;03.08.2023 14:00;-41,88
03.08.2023 14:00;03.08.2023 14:15;54,37
03.08.2023 14:15;03.08.2023 14:30;50,31
03.08.2023 14:30;03.08.2023 14:45;-29,23
03.08.2023 14:45;03.08.2023 15:00;-39,47
03.08.2023 15:00;03.08.2023 15:15;-40,02
03.08.2023 15:15;03.08.2023 15:30;-35,24
03.08.2023 15:30;03.08.2023 15:45;-3,38
03.08.2023 15:45;03.08.2023 16:00;-35,79
03.08.2023 16:00;03.08.2023 16:15;-61,26
03.08.2023 16:15;03.08.2023 16:30;-34,67
03.08.2023 16:30;03.08.2023 16:45;47,93
03.08.2023 16:45;03.08.2023 17:00;71,19
03.08.2023 17:00;03.08.2023 17:15;10,7
03.08.2023 17:15;03.08.2023 17:30;70,04
03.08.2023 17:30;03.08.2023 17:45;115,36
03.08.2023 17:45;03.08.2023 18:00;151,81
03.08.2023 18:00;03.08.2023 18:15;-26,33
03.08.2023 18:15;03.08.2023 18:30;111,26
03.08.2023 18:30;03.08.2023 18:45;53,6
03.08.2023 18:45;03.08.2023 19:00;80,43
03.08.2023 19:00;03.08.2023 19:15;-8,2
03.08.2023 19:15;03.08.2023 19:30;16,73
03.08.2023 19:30;03.08.2023 19:45;34,78
03.08.2023 19:45;03.08.2023 20:00;49,04
03.08.2023 20:00;03.08.2023 20:15;56,04
03.08.2023 20:15;03.08.2023 20:30;98,06
03.08.2023 20:30;03.08.2023 20:45;97,84
03.08.2023 20:45;03.08.2023 21:00;97,79
03.08.2023 21:00;03.08.2023 21:15;101,05
03.08.2023 21:15;03.08.2023 21:30;105,48
03.08.2023 21:30;03.08.2023 21:45;104,47
03.08.2023 21:45;03.08.2023 22:00;101,6
03.08.2023 22:00;03.08.2023 22:15;136,33
03.08.2023 22:15;03.08.2023 22:30;136,58
03.08.2023 22:30;03.08.2023 22:45;135,23
03.08.2023 22:45;03.08.2023 23:00;126,69
03.08.2023 23:00;03.08.2023 23:15;101,01
03.08.2023 23:15;03.08.2023 23:30;117,88
03.08.2023 23:30;03.08.2023 23:45;99,86
03.08.2023 23:45;04.08.2023 00:00;99,94
04.08.2023 00:00;04.08.2023 00:15;70,39
04.08.2023 00:15;04.08.2023 00:30;69,78
04.08.2023 00:30;04.08.2023 00:45;57,94
04.08.2023 00:45;04.08.2023 01:00;95,07
04.08.2023 01:00;04.08.2023 01:15;108,23
04.08.2023 01:15;04.08.2023 01:30;91,99
04.08.2023 01:30;04.08.2023 01:45;84,08
04.08.2023 01:45;04.08.2023 02:00;85,26
04.08.2023 02:00;04.08.2023 02:15;70,19
04.08.2023 02:15;04.08.2023 02:30;89,98
04.08.2023 02:30;04.08.2023 02:45;91,18
04.08.2023 02:45;04.08.2023 03:00;105,17
04.08.2023 03:00;04.08.2023 03:15;64,6
04.08.2023 03:15;04.08.2023 03:30;53,99
04.08.2023 03:30;04.08.2023 03:45;55,71
04.08.2023 03:45;04.08.2023 04:00;94,71
04.08.2023 04:00;04.08.2023 04:15;89,29
04.08.2023 04:15;04.08.2023 04:30;92,78
04.08.2023 04:30;04.08.2023 04:45;106,28
04.08.2023 04:45;04.08.2023 05:00;129,75
04.08.2023 05:00;04.08.2023 05:15;64,89
04.08.2023 05:15;04.08.2023 05:30;73,12
04.08.2023 05:30;04.08.2023 05:45;89,88
04.08.2023 05:45;04.08.2023 06:00;101,16
04.08.2023 06:00;04.08.2023 06:15;98,58
04.08.2023 06:15;04.08.2023 06:30;124,62
04.08.2023 06:30;04.08.2023 06:45;138,38
04.08.2023 06:45;04.08.2023 07:00;219,19
04.08.2023 07:00;04.08.2023 07:15;101,71
04.08.2023 07:15;04.08.2023 07:30;109,88
04.08.2023 07:30;04.08.2023 07:45;112,84
04.08.2023 07:45;04.08.2023 08:00;102,16
04.08.2023 08:00;04.08.2023 08:15;157,89
04.08.2023 08:15;04.08.2023 08:30;150,46
04.08.2023 08:30;04.08.2023 08:45;123,52
04.08.2023 08:45;04.08.2023 09:00;82,71
04.08.2023 09:00;04.08.2023 09:15;115,82
04.08.2023 09:15;04.08.2023 09:30;107,22
04.08.2023 09:30;04.08.2023 09:45;115,34
04.08.2023 09:45;04.08.2023 10:00;108,16
04.08.2023 10:00;04.08.2023 10:15;122,72
04.08.2023 10:15;04.08.2023 10:30;93,8
04.08.2023 10:30;04.08.2023 10:45;60,4
04.08.2023 10:45;04.08.2023 11:00;61,92
04.08.2023 11:00;04.08.2023 11:15;90,54
04.08.2023 11:15;04.08.2023 11:30;65,21
04.08.2023 11:30;04.08.2023 11:45;61,12
04.08.2023 11:45;04.08.2023 12:00;53,2
04.08.2023 12:00;04.08.2023 12:15;97,51
04.08.2023 12:15;04.08.2023 12:30;87,09
04.08.2023 12:30;04.08.2023 12:45;88,85
04.08.2023 12:45;04.08.2023 13:00;72,6
04.08.2023 13:00;04.08.2023 13:15;81,2
04.08.2023 13:15;04.08.2023 13:30;70,85
04.08.2023 13:30;04.08.2023 13:45;62,29
04.08.2023 13:45;04.08.2023 14:00;64,36
04.08.2023 14:00;04.08.2023 14:15;63,26
04.08.2023 14:15;04.08.2023 14:30;56,08
04.08.2023 14:30;04.08.2023 14:45;56,33
04.08.2023 14:45;04.08.2023 15:00;55,08
04.08.2023 15:00;04.08.2023 15:15;50,92
04.08.2023 15:15;04.08.2023 15:30;46,98
04.08.2023 15:30;04.08.2023 15:45;58,66
04.08.2023 15:45;04.08.2023 16:00;83,57
04.08.2023 16:00;04.08.2023 16:15;58,54
04.08.2023 16:15;04.08.2023 16:30;72,32
04.08.2023 16:30;04.08.2023 16:45;108,65
04.08.2023 16:45;04.08.2023 17:00;91,61
04.08.2023 17:00;04.08.2023 17:15;99,59
04.08.2023 17:15;04.08.2023 17:30;82,86
04.08.2023 17:30;04.08.2023 17:45;92,93
04.08.2023 17:45;04.08.2023 18:00;92,15
04.08.2023 18:00;04.08.2023 18:15;69,3
04.08.2023 18:15;04.08.2023 18:30;88,16
04.08.2023 18:30;04.08.2023 18:45;113,54
04.08.2023 18:45;04.08.2023 19:00;136,41
04.08.2023 19:00;04.08.2023 19:15;95,03
04.08.2023 19:15;04.08.2023 19:30;90,7
04.08.2023 19:30;04.08.2023 19:45;145,77
04.08.2023 19:45;04.08.2023 20:00;632,79
04.08.2023 20:00;04.08.2023 20:15;134,4
04.08.2023 20:15;04.08.2023 20:30;152,8
04.08.2023 20:30;04.08.2023 20:45;130,15
04.08.2023 20:45;04.08.2023 21:00;134,56
04.08.2023 21:00;04.08.2023 21:15;196,55
04.08.2023 21:15;04.08.2023 21:30;163,72
04.08.2023 21:30;04.08.2023 21:45;109,03
04.08.2023 21:45;04.08.2023 22:00;108,67
04.08.2023 22:00;04.08.2023 22:15;261,42
04.08.2023 22:15;04.08.2023 22:30;124,24
04.08.2023 22:30;04.08.2023 22:45;89,4
04.08.2023 22:45;04.08.2023 23:00;121,2
04.08.2023 23:00;04.08.2023 23:15;136,39
04.08.2023 23:15;04.08.2023 23:30;118,54
04.08.2023 23:30;04.08.2023 23:45;78,41
04.08.2023 23:45;05.08.2023 00:00;77,69
05.08.2023 00:00;05.08.2023 00:15;92,33
05.08.2023 00:15;05.08.2023 00:30;116,26
05.08.2023 00:30;05.08.2023 00:45;66,34
05.08.2023 00:45;05.08.2023 01:00;58,95
05.08.2023 01:00;05.08.2023 01:15;82,31
05.08.2023 01:15;05.08.2023 01:30;76,34
05.08.2023 01:30;05.08.2023 01:45;108,76
05.08.2023 01:45;05.08.2023 02:00;110,21
05.08.2023 02:00;05.08.2023 02:15;119,28
05.08.2023 02:15;05.08.2023 02:30;113,75
05.08.2023 02:30;05.08.2023 02:45;112,03
05.08.2023 02:45;05.08.2023 03:00;114,7
05.08.2023 03:00;05.08.2023 03:15;110,66
05.08.2023 03:15;05.08.2023 03:30;81,82
05.08.2023 03:30;05.08.2023 03:45;84,05
05.08.2023 03:45;05.08.2023 04:00;80,28
05.08.2023 04:00;05.08.2023 04:15;81,5
05.08.2023 04:15;05.08.2023 04:30;70,02
05.08.2023 04:30;05.08.2023 04:45;52,21
05.08.2023 04:45;05.08.2023 05:00;42,49
05.08.2023 05:00;05.08.2023 05:15;91,62
05.08.2023 05:15;05.08.2023 05:30;59,34
05.08.2023 05:30;05.08.2023 05:45;67,91
05.08.2023 05:45;05.08.2023 06:00;74,45
05.08.2023 06:00;05.08.2023 06:15;102,14
05.08.2023 06:15;05.08.2023 06:30;103,42
05.08.2023 06:30;05.08.2023 06:45;102,39
05.08.2023 06:45;05.08.2023 07:00;105,22
05.08.2023 07:00;05.08.2023 07:15;114,56
05.08.2023 07:15;05.08.2023 07:30;83,7
05.08.2023 07:30;05.08.2023 07:45;70,25
05.08.2023 07:45;05.08.2023 08:00;62,75
05.08.2023 08:00;05.08.2023 08:15;69,12
05.08.2023 08:15;05.08.2023 08:30;49,33
05.08.2023 08:30;05.08.2023 08:45;37,02
05.08.2023 08:45;05.08.2023 09:00;29,52
05.08.2023 09:00;05.08.2023 09:15;63,8
05.08.2023 09:15;05.08.2023 09:30;80,5
05.08.2023 09:30;05.08.2023 09:45;66,01
05.08.2023 09:45;05.08.2023 10:00;41,81
05.08.2023 10:00;05.08.2023 10:15;84,8
05.08.2023 10:15;05.08.2023 10:30;78,52
05.08.2023 10:30;05.08.2023 10:45;46,13
05.08.2023 10:45;05.08.2023 11:00;13,26
05.08.2023 11:00;05.08.2023 11:15;23,54
05.08.2023 11:15;05.08.2023 11:30;31,98
05.08.2023 11:30;05.08.2023 11:45;28,73
05.08.2023 11:45;05.08.2023 12:00;14,41
05.08.2023 12:00;05.08.2023 12:15;9,35
05.08.2023 12:15;05.08.2023 12:30;-6,83
05.08.2023 12:30;05.08.2023 12:45;10,97
05.08.2023 12:45;05.08.2023 13:00;11,02
05.08.2023 13:00;05.08.2023 13:15;66,46
05.08.2023 13:15;05.08.2023 13:30;51,57
05.08.2023 13:30;05.08.2023 13:45;57,92
05.08.2023 13:45;05.08.2023 14:00;76,39
05.08.2023 14:00;05.08.2023 14:15;62,06
05.08.2023 14:15;05.08.2023 14:30;65,41
05.08.2023 14:30;05.08.2023 14:45;94,09
05.08.2023 14:45;05.08.2023 15:00;99,83
05.08.2023 15:00;05.08.2023 15:15;77,68
05.08.2023 15:15;05.08.2023 15:30;85,3
05.08.2023 15:30;05.08.2023 15:45;96,91
05.08.2023 15:45;05.08.2023 16:00;96,88
05.08.2023 16:00;05.08.2023 16:15;77,76
05.08.2023 16:15;05.08.2023 16:30;82,63
05.08.2023 16:30;05.08.2023 16:45;85,98
05.08.2023 16:45;05.08.2023 17:00;136,3
05.08.2023 17:00;05.08.2023 17:15;28,5
05.08.2023 17:15;05.08.2023 17:30;43,92
05.08.2023 17:30;05.08.2023 17:45;75,55
05.08.2023 17:45;05.08.2023 18:00;76,42
05.08.2023 18:00;05.08.2023 18:15;59,65
05.08.2023 18:15;05.08.2023 18:30;86,31
05.08.2023 18:30;05.08.2023 18:45;84,09
05.08.2023 18:45;05.08.2023 19:00;92,88
05.08.2023 19:00;05.08.2023 19:15;81,03
05.08.2023 19:15;05.08.2023 19:30;83,63
05.08.2023 19:30;05.08.2023 19:45;91,25
05.08.2023 19:45;05.08.2023 20:00;98,82
05.08.2023 20:00;05.08.2023 20:15;105,91
05.08.2023 20:15;05.08.2023 20:30;108,91
05.08.2023 20:30;05.08.2023 20:45;104,09
05.08.2023 20:45;05.08.2023 21:00;101,07
05.08.2023 21:00;05.08.2023 21:15;95,23
05.08.2023 21:15;05.08.2023 21:30;112,2
05.08.2023 21:30;05.08.2023 21:45;108,1
05.08.2023 21:45;05.08.2023 22:00;73,64
05.08.2023 22:00;05.08.2023 22:15;77,53
05.08.2023 22:15;05.08.2023 22:30;74,3
05.08.2023 22:30;05.08.2023 22:45;92,31
05.08.2023 22:45;05.08.2023 23:00;84,24
05.08.2023 23:00;05.08.2023 23:15;96,65
05.08.2023 23:15;05.08.2023 23:30;100,62
05.08.2023 23:30;05.08.2023 23:45;99,87
05.08.2023 23:45;06.08.2023 00:00;89,54
06.08.2023 00:00;06.08.2023 00:15;164,08
06.08.2023 00:15;06.08.2023 00:30;108,76
06.08.2023 00:30;06.08.2023 00:45;99,91
06.08.2023 00:45;06.08.2023 01:00;92,53
06.08.2023 01:00;06.08.2023 01:15;115,3
06.08.2023 01:15;06.08.2023 01:30;120,49
06.08.2023 01:30;06.08.2023 01:45;158,48
06.08.2023 01:45;06.08.2023 02:00;128,78
06.08.2023 02:00;06.08.2023 02:15;85,71
06.08.2023 02:15;06.08.2023 02:30;74,87
06.08.2023 02:30;06.08.2023 02:45;68,86
06.08.2023 02:45;06.08.2023 03:00;98,17
06.08.2023 03:00;06.08.2023 03:15;105,21
06.08.2023 03:15;06.08.2023 03:30;92,36
06.08.2023 03:30;06.08.2023 03:45;90,7
06.08.2023 03:45;06.08.2023 04:00;68,93
06.08.2023 04:00;06.08.2023 04:15;103,56
06.08.2023 04:15;06.08.2023 04:30;104,29
06.08.2023 04:30;06.08.2023 04:45;95,57
06.08.2023 04:45;06.08.2023 05:00;65,92
06.08.2023 05:00;06.08.2023 05:15;74,55
06.08.2023 05:15;06.08.2023 05:30;91,71
06.08.2023 05:30;06.08.2023 05:45;95,31
06.08.2023 05:45;06.08.2023 06:00;96,18
06.08.2023 06:00;06.08.2023 06:15;97,2
06.08.2023 06:15;06.08.2023 06:30;98,35
06.08.2023 06:30;06.08.2023 06:45;68,05
06.08.2023 06:45;06.08.2023 07:00;58,26
06.08.2023 07:00;06.08.2023 07:15;77,66
06.08.2023 07:15;06.08.2023 07:30;87,61
06.08.2023 07:30;06.08.2023 07:45;67,63
06.08.2023 07:45;06.08.2023 08:00;56,32
06.08.2023 08:00;06.08.2023 08:15;81,19
06.08.2023 08:15;06.08.2023 08:30;83,98
06.08.2023 08:30;06.08.2023 08:45;90,54
06.08.2023 08:45;06.08.2023 09:00;43,96
06.08.2023 09:00;06.08.2023 09:15;28,72
06.08.2023 09:15;06.08.2023 09:30;12,78
06.08.2023 09:30;06.08.2023 09:45;46,58
06.08.2023 09:45;06.08.2023 10:00;18,07
06.08.2023 10:00;06.08.2023 10:15;69,58
06.08.2023 10:15;06.08.2023 10:30;46,91
06.08.2023 10:30;06.08.2023 10:45;49,65
06.08.2023 10:45;06.08.2023 11:00;41,35
06.08.2023 11:00;06.08.2023 11:15;0,24
06.08.2023 11:15;06.08.2023 11:30;-7,19
06.08.2023 11:30;06.08.2023 11:45;-28,46
06.08.2023 11:45;06.08.2023 12:00;9,63
06.08.2023 12:00;06.08.2023 12:15;67,09
06.08.2023 12:15;06.08.2023 12:30;-6,16
06.08.2023 12:30;06.08.2023 12:45;-11,29
06.08.2023 12:45;06.08.2023 13:00;-35,75
06.08.2023 13:00;06.08.2023 13:15;48,59
06.08.2023 13:15;06.08.2023 13:30;-44,12
06.08.2023 13:30;06.08.2023 13:45;-43,62
06.08.2023 13:45;06.08.2023 14:00;-7,05
06.08.2023 14:00;06.08.2023 14:15;-13,01
06.08.2023 14:15;06.08.2023 14:30;-8,97
06.08.2023 14:30;06.08.2023 14:45;23,3
06.08.2023 14:45;06.08.2023 15:00;37,56
06.08.2023 15:00;06.08.2023 15:15;31,62
06.08.2023 15:15;06.08.2023 15:30;-14,05
06.08.2023 15:30;06.08.2023 15:45;32,31
06.08.2023 15:45;06.08.2023 16:00;51
06.08.2023 16:00;06.08.2023 16:15;3,48
06.08.2023 16:15;06.08.2023 16:30;-23,42
06.08.2023 16:30;06.08.2023 16:45;-19,56
06.08.2023 16:45;06.08.2023 17:00;29,6
06.08.2023 17:00;06.08.2023 17:15;29,9
06.08.2023 17:15;06.08.2023 17:30;44,39
06.08.2023 17:30;06.08.2023 17:45;43,84
06.08.2023 17:45;06.08.2023 18:00;43,67
06.08.2023 18:00;06.08.2023 18:15;87,18
06.08.2023 18:15;06.08.2023 18:30;79,93
06.08.2023 18:30;06.08.2023 18:45;97,47
06.08.2023 18:45;06.08.2023 19:00;101,87
06.08.2023 19:00;06.08.2023 19:15;75,42
06.08.2023 19:15;06.08.2023 19:30;66,6
06.08.2023 19:30;06.08.2023 19:45;45,33
06.08.2023 19:45;06.08.2023 20:00;47,34
06.08.2023 20:00;06.08.2023 20:15;68,93
06.08.2023 20:15;06.08.2023 20:30;37,96
06.08.2023 20:30;06.08.2023 20:45;23,07
06.08.2023 20:45;06.08.2023 21:00;25,1
06.08.2023 21:00;06.08.2023 21:15;79,05
06.08.2023 21:15;06.08.2023 21:30;62,79
06.08.2023 21:30;06.08.2023 21:45;61,83
06.08.2023 21:45;06.08.2023 22:00;62,12
06.08.2023 22:00;06.08.2023 22:15;133,16
06.08.2023 22:15;06.08.2023 22:30;79,94
06.08.2023 22:30;06.08.2023 22:45;83,62
06.08.2023 22:45;06.08.2023 23:00;72,25
06.08.2023 23:00;06.08.2023 23:15;155,9
06.08.2023 23:15;06.08.2023 23:30;79,81
06.08.2023 23:30;06.08.2023 23:45;64,12
06.08.2023 23:45;07.08.2023 00:00;45,95
07.08.2023 00:00;07.08.2023 00:15;26,32
07.08.2023 00:15;07.08.2023 00:30;34,68
07.08.2023 00:30;07.08.2023 00:45;32,6
07.08.2023 00:45;07.08.2023 01:00;14,77
07.08.2023 01:00;07.08.2023 01:15;36,28