von;bis;Mischpreis [EUR/MWh]
01.11.2022 00:00;01.11.2022 00:15;123,03
01.11.2022 00:15;01.11.2022 00:30;119,01
01.11.2022 00:30;01.11.2022 00:45;108,34
01.11.2022 00:45;01.11.2022 01:00;102,09
01.11.2022 01:00;01.11.2022 01:15;122,24
01.11.2022 01:15;01.11.2022 01:30;68,80
01.11.2022 01:30;01.11.2022 01:45;62,70
01.11.2022 01:45;01.11.2022 02:00;104,81
01.11.2022 02:00;01.11.2022 02:15;126,70
01.11.2022 02:15;01.11.2022 02:30;110,27
01.11.2022 02:30;01.11.2022 02:45;105,38
01.11.2022 02:45;01.11.2022 03:00;26,66
01.11.2022 03:00;01.11.2022 03:15;107,50
01.11.2022 03:15;01.11.2022 03:30;105,41
01.11.2022 03:30;01.11.2022 03:45;102,26
01.11.2022 03:45;01.11.2022 04:00;104,48
01.11.2022 04:00;01.11.2022 04:15;43,61
01.11.2022 04:15;01.11.2022 04:30;115,85
01.11.2022 04:30;01.11.2022 04:45;114,72
01.11.2022 04:45;01.11.2022 05:00;115,82
01.11.2022 05:00;01.11.2022 05:15;33,85
01.11.2022 05:15;01.11.2022 05:30;114,34
01.11.2022 05:30;01.11.2022 05:45;114,37
01.11.2022 05:45;01.11.2022 06:00;123,90
01.11.2022 06:00;01.11.2022 06:15;-28,13
01.11.2022 06:15;01.11.2022 06:30;-9,13
01.11.2022 06:30;01.11.2022 06:45;24,16
01.11.2022 06:45;01.11.2022 07:00;62,92
01.11.2022 07:00;01.11.2022 07:15;69,56
01.11.2022 07:15;01.11.2022 07:30;54,79
01.11.2022 07:30;01.11.2022 07:45;-11,28
01.11.2022 07:45;01.11.2022 08:00;-2,31
01.11.2022 08:00;01.11.2022 08:15;129,41
01.11.2022 08:15;01.11.2022 08:30;114,41
01.11.2022 08:30;01.11.2022 08:45;103,43
01.11.2022 08:45;01.11.2022 09:00;98,02
01.11.2022 09:00;01.11.2022 09:15;109,63
01.11.2022 09:15;01.11.2022 09:30;113,18
01.11.2022 09:30;01.11.2022 09:45;31,98
01.11.2022 09:45;01.11.2022 10:00;24,09
01.11.2022 10:00;01.11.2022 10:15;36,71
01.11.2022 10:15;01.11.2022 10:30;-43,63
01.11.2022 10:30;01.11.2022 10:45;25,15
01.11.2022 10:45;01.11.2022 11:00;13,53
01.11.2022 11:00;01.11.2022 11:15;40,22
01.11.2022 11:15;01.11.2022 11:30;3,15
01.11.2022 11:30;01.11.2022 11:45;-0,64
01.11.2022 11:45;01.11.2022 12:00;9,43
01.11.2022 12:00;01.11.2022 12:15;34,25
01.11.2022 12:15;01.11.2022 12:30;-0,39
01.11.2022 12:30;01.11.2022 12:45;-45,60
01.11.2022 12:45;01.11.2022 13:00;-13,49
01.11.2022 13:00;01.11.2022 13:15;4,18
01.11.2022 13:15;01.11.2022 13:30;-7,03
01.11.2022 13:30;01.11.2022 13:45;-33,95
01.11.2022 13:45;01.11.2022 14:00;-21,00
01.11.2022 14:00;01.11.2022 14:15;-16,95
01.11.2022 14:15;01.11.2022 14:30;14,52
01.11.2022 14:30;01.11.2022 14:45;93,84
01.11.2022 14:45;01.11.2022 15:00;20,97
01.11.2022 15:00;01.11.2022 15:15;-25,99
01.11.2022 15:15;01.11.2022 15:30;109,44
01.11.2022 15:30;01.11.2022 15:45;139,13
01.11.2022 15:45;01.11.2022 16:00;156,65
01.11.2022 16:00;01.11.2022 16:15;78,77
01.11.2022 16:15;01.11.2022 16:30;133,78
01.11.2022 16:30;01.11.2022 16:45;143,47
01.11.2022 16:45;01.11.2022 17:00;154,19
01.11.2022 17:00;01.11.2022 17:15;117,92
01.11.2022 17:15;01.11.2022 17:30;110,21
01.11.2022 17:30;01.11.2022 17:45;161,48
01.11.2022 17:45;01.11.2022 18:00;119,71
01.11.2022 18:00;01.11.2022 18:15;205,53
01.11.2022 18:15;01.11.2022 18:30;97,08
01.11.2022 18:30;01.11.2022 18:45;80,25
01.11.2022 18:45;01.11.2022 19:00;85,01
01.11.2022 19:00;01.11.2022 19:15;127,69
01.11.2022 19:15;01.11.2022 19:30;104,52
01.11.2022 19:30;01.11.2022 19:45;78,30
01.11.2022 19:45;01.11.2022 20:00;51,55
01.11.2022 20:00;01.11.2022 20:15;65,41
01.11.2022 20:15;01.11.2022 20:30;54,13
01.11.2022 20:30;01.11.2022 20:45;49,60
01.11.2022 20:45;01.11.2022 21:00;45,33
01.11.2022 21:00;01.11.2022 21:15;110,16
01.11.2022 21:15;01.11.2022 21:30;109,72
01.11.2022 21:30;01.11.2022 21:45;84,76
01.11.2022 21:45;01.11.2022 22:00;-1,40
01.11.2022 22:00;01.11.2022 22:15;34,75
01.11.2022 22:15;01.11.2022 22:30;5,46
01.11.2022 22:30;01.11.2022 22:45;-28,22
01.11.2022 22:45;01.11.2022 23:00;-34,88
01.11.2022 23:00;01.11.2022 23:15;9,22
01.11.2022 23:15;01.11.2022 23:30;73,03
01.11.2022 23:30;01.11.2022 23:45;-71,10
01.11.2022 23:45;02.11.2022 00:00;-90,10
02.11.2022 00:00;02.11.2022 00:15;-79,33
02.11.2022 00:15;02.11.2022 00:30;-80,47
02.11.2022 00:30;02.11.2022 00:45;-75,57
02.11.2022 00:45;02.11.2022 01:00;45,37
02.11.2022 01:00;02.11.2022 01:15;78,05
02.11.2022 01:15;02.11.2022 01:30;50,38
02.11.2022 01:30;02.11.2022 01:45;-62,96
02.11.2022 01:45;02.11.2022 02:00;50,12
02.11.2022 02:00;02.11.2022 02:15;5,12
02.11.2022 02:15;02.11.2022 02:30;-32,07
02.11.2022 02:30;02.11.2022 02:45;-49,34
02.11.2022 02:45;02.11.2022 03:00;-52,06
02.11.2022 03:00;02.11.2022 03:15;-32,76
02.11.2022 03:15;02.11.2022 03:30;-41,20
02.11.2022 03:30;02.11.2022 03:45;-62,52
02.11.2022 03:45;02.11.2022 04:00;-56,82
02.11.2022 04:00;02.11.2022 04:15;-62,29
02.11.2022 04:15;02.11.2022 04:30;-78,47
02.11.2022 04:30;02.11.2022 04:45;-59,67
02.11.2022 04:45;02.11.2022 05:00;-64,46
02.11.2022 05:00;02.11.2022 05:15;-74,62
02.11.2022 05:15;02.11.2022 05:30;-74,94
02.11.2022 05:30;02.11.2022 05:45;-54,44
02.11.2022 05:45;02.11.2022 06:00;-80,86
02.11.2022 06:00;02.11.2022 06:15;-158,18
02.11.2022 06:15;02.11.2022 06:30;-38,98
02.11.2022 06:30;02.11.2022 06:45;-35,00
02.11.2022 06:45;02.11.2022 07:00;-65,03
02.11.2022 07:00;02.11.2022 07:15;108,16
02.11.2022 07:15;02.11.2022 07:30;103,93
02.11.2022 07:30;02.11.2022 07:45;101,41
02.11.2022 07:45;02.11.2022 08:00;121,65
02.11.2022 08:00;02.11.2022 08:15;126,73
02.11.2022 08:15;02.11.2022 08:30;104,54
02.11.2022 08:30;02.11.2022 08:45;123,37
02.11.2022 08:45;02.11.2022 09:00;-21,79
02.11.2022 09:00;02.11.2022 09:15;2,03
02.11.2022 09:15;02.11.2022 09:30;29,14
02.11.2022 09:30;02.11.2022 09:45;102,23
02.11.2022 09:45;02.11.2022 10:00;-1.136,25
02.11.2022 10:00;02.11.2022 10:15;107,61
02.11.2022 10:15;02.11.2022 10:30;107,03
02.11.2022 10:30;02.11.2022 10:45;1,96
02.11.2022 10:45;02.11.2022 11:00;-4,96
02.11.2022 11:00;02.11.2022 11:15;133,22
02.11.2022 11:15;02.11.2022 11:30;111,85
02.11.2022 11:30;02.11.2022 11:45;96,10
02.11.2022 11:45;02.11.2022 12:00;92,10
02.11.2022 12:00;02.11.2022 12:15;22,24
02.11.2022 12:15;02.11.2022 12:30;27,91
02.11.2022 12:30;02.11.2022 12:45;29,15
02.11.2022 12:45;02.11.2022 13:00;19,69
02.11.2022 13:00;02.11.2022 13:15;-16,58
02.11.2022 13:15;02.11.2022 13:30;-66,95
02.11.2022 13:30;02.11.2022 13:45;104,17
02.11.2022 13:45;02.11.2022 14:00;105,52
02.11.2022 14:00;02.11.2022 14:15;7,63
02.11.2022 14:15;02.11.2022 14:30;-36,36
02.11.2022 14:30;02.11.2022 14:45;-29,59
02.11.2022 14:45;02.11.2022 15:00;-28,57
02.11.2022 15:00;02.11.2022 15:15;-53,05
02.11.2022 15:15;02.11.2022 15:30;117,90
02.11.2022 15:30;02.11.2022 15:45;159,18
02.11.2022 15:45;02.11.2022 16:00;177,33
02.11.2022 16:00;02.11.2022 16:15;57,06
02.11.2022 16:15;02.11.2022 16:30;72,22
02.11.2022 16:30;02.11.2022 16:45;96,29
02.11.2022 16:45;02.11.2022 17:00;150,40
02.11.2022 17:00;02.11.2022 17:15;177,13
02.11.2022 17:15;02.11.2022 17:30;169,88
02.11.2022 17:30;02.11.2022 17:45;146,83
02.11.2022 17:45;02.11.2022 18:00;123,91
02.11.2022 18:00;02.11.2022 18:15;114,92
02.11.2022 18:15;02.11.2022 18:30;123,58
02.11.2022 18:30;02.11.2022 18:45;123,15
02.11.2022 18:45;02.11.2022 19:00;96,52
02.11.2022 19:00;02.11.2022 19:15;-7,34
02.11.2022 19:15;02.11.2022 19:30;86,39
02.11.2022 19:30;02.11.2022 19:45;84,66
02.11.2022 19:45;02.11.2022 20:00;79,47
02.11.2022 20:00;02.11.2022 20:15;79,96
02.11.2022 20:15;02.11.2022 20:30;57,44
02.11.2022 20:30;02.11.2022 20:45;53,25
02.11.2022 20:45;02.11.2022 21:00;0,90
02.11.2022 21:00;02.11.2022 21:15;49,82
02.11.2022 21:15;02.11.2022 21:30;55,04
02.11.2022 21:30;02.11.2022 21:45;39,68
02.11.2022 21:45;02.11.2022 22:00;33,10
02.11.2022 22:00;02.11.2022 22:15;71,64
02.11.2022 22:15;02.11.2022 22:30;124,46
02.11.2022 22:30;02.11.2022 22:45;108,30
02.11.2022 22:45;02.11.2022 23:00;98,48
02.11.2022 23:00;02.11.2022 23:15;125,27
02.11.2022 23:15;02.11.2022 23:30;109,29
02.11.2022 23:30;02.11.2022 23:45;101,82
02.11.2022 23:45;03.11.2022 00:00;38,83
03.11.2022 00:00;03.11.2022 00:15;128,97
03.11.2022 00:15;03.11.2022 00:30;48,95
03.11.2022 00:30;03.11.2022 00:45;121,66
03.11.2022 00:45;03.11.2022 01:00;23,96
03.11.2022 01:00;03.11.2022 01:15;27,53
03.11.2022 01:15;03.11.2022 01:30;5,77
03.11.2022 01:30;03.11.2022 01:45;18,25
03.11.2022 01:45;03.11.2022 02:00;-3,40
03.11.2022 02:00;03.11.2022 02:15;14,18
03.11.2022 02:15;03.11.2022 02:30;-11,86
03.11.2022 02:30;03.11.2022 02:45;82,60
03.11.2022 02:45;03.11.2022 03:00;54,98
03.11.2022 03:00;03.11.2022 03:15;91,12
03.11.2022 03:15;03.11.2022 03:30;75,07
03.11.2022 03:30;03.11.2022 03:45;72,99
03.11.2022 03:45;03.11.2022 04:00;-19,36
03.11.2022 04:00;03.11.2022 04:15;-31,76
03.11.2022 04:15;03.11.2022 04:30;-17,19
03.11.2022 04:30;03.11.2022 04:45;1,27
03.11.2022 04:45;03.11.2022 05:00;132,74
03.11.2022 05:00;03.11.2022 05:15;91,04
03.11.2022 05:15;03.11.2022 05:30;-3,57
03.11.2022 05:30;03.11.2022 05:45;22,24
03.11.2022 05:45;03.11.2022 06:00;21,30
03.11.2022 06:00;03.11.2022 06:15;102,28
03.11.2022 06:15;03.11.2022 06:30;121,03
03.11.2022 06:30;03.11.2022 06:45;129,61
03.11.2022 06:45;03.11.2022 07:00;154,27
03.11.2022 07:00;03.11.2022 07:15;-11,31
03.11.2022 07:15;03.11.2022 07:30;9,80
03.11.2022 07:30;03.11.2022 07:45;18,84
03.11.2022 07:45;03.11.2022 08:00;27,21
03.11.2022 08:00;03.11.2022 08:15;22,22
03.11.2022 08:15;03.11.2022 08:30;26,76
03.11.2022 08:30;03.11.2022 08:45;48,54
03.11.2022 08:45;03.11.2022 09:00;63,43
03.11.2022 09:00;03.11.2022 09:15;132,27
03.11.2022 09:15;03.11.2022 09:30;53,10
03.11.2022 09:30;03.11.2022 09:45;49,85
03.11.2022 09:45;03.11.2022 10:00;38,60
03.11.2022 10:00;03.11.2022 10:15;49,11
03.11.2022 10:15;03.11.2022 10:30;85,13
03.11.2022 10:30;03.11.2022 10:45;76,46
03.11.2022 10:45;03.11.2022 11:00;72,56
03.11.2022 11:00;03.11.2022 11:15;124,80
03.11.2022 11:15;03.11.2022 11:30;135,55
03.11.2022 11:30;03.11.2022 11:45;147,03
03.11.2022 11:45;03.11.2022 12:00;149,78
03.11.2022 12:00;03.11.2022 12:15;131,72
03.11.2022 12:15;03.11.2022 12:30;141,13
03.11.2022 12:30;03.11.2022 12:45;159,37
03.11.2022 12:45;03.11.2022 13:00;180,01
03.11.2022 13:00;03.11.2022 13:15;185,81
03.11.2022 13:15;03.11.2022 13:30;211,49
03.11.2022 13:30;03.11.2022 13:45;206,03
03.11.2022 13:45;03.11.2022 14:00;214,83
03.11.2022 14:00;03.11.2022 14:15;112,27
03.11.2022 14:15;03.11.2022 14:30;216,50
03.11.2022 14:30;03.11.2022 14:45;208,04
03.11.2022 14:45;03.11.2022 15:00;181,59
03.11.2022 15:00;03.11.2022 15:15;175,99
03.11.2022 15:15;03.11.2022 15:30;149,85
03.11.2022 15:30;03.11.2022 15:45;140,54
03.11.2022 15:45;03.11.2022 16:00;154,36
03.11.2022 16:00;03.11.2022 16:15;143,82
03.11.2022 16:15;03.11.2022 16:30;150,48
03.11.2022 16:30;03.11.2022 16:45;128,04
03.11.2022 16:45;03.11.2022 17:00;119,44
03.11.2022 17:00;03.11.2022 17:15;152,46
03.11.2022 17:15;03.11.2022 17:30;159,50
03.11.2022 17:30;03.11.2022 17:45;121,88
03.11.2022 17:45;03.11.2022 18:00;124,41
03.11.2022 18:00;03.11.2022 18:15;143,22
03.11.2022 18:15;03.11.2022 18:30;121,49
03.11.2022 18:30;03.11.2022 18:45;162,57
03.11.2022 18:45;03.11.2022 19:00;112,08
03.11.2022 19:00;03.11.2022 19:15;117,34
03.11.2022 19:15;03.11.2022 19:30;105,24
03.11.2022 19:30;03.11.2022 19:45;143,34
03.11.2022 19:45;03.11.2022 20:00;141,73
03.11.2022 20:00;03.11.2022 20:15;166,11
03.11.2022 20:15;03.11.2022 20:30;179,02
03.11.2022 20:30;03.11.2022 20:45;184,44
03.11.2022 20:45;03.11.2022 21:00;197,76
03.11.2022 21:00;03.11.2022 21:15;174,69
03.11.2022 21:15;03.11.2022 21:30;131,09
03.11.2022 21:30;03.11.2022 21:45;97,57
03.11.2022 21:45;03.11.2022 22:00;84,07
03.11.2022 22:00;03.11.2022 22:15;154,19
03.11.2022 22:15;03.11.2022 22:30;130,46
03.11.2022 22:30;03.11.2022 22:45;48,65
03.11.2022 22:45;03.11.2022 23:00;78,89
03.11.2022 23:00;03.11.2022 23:15;14,05
03.11.2022 23:15;03.11.2022 23:30;8,69
03.11.2022 23:30;03.11.2022 23:45;54,70
03.11.2022 23:45;04.11.2022 00:00;-6,31
04.11.2022 00:00;04.11.2022 00:15;143,51
04.11.2022 00:15;04.11.2022 00:30;175,17
04.11.2022 00:30;04.11.2022 00:45;166,91
04.11.2022 00:45;04.11.2022 01:00;135,13
04.11.2022 01:00;04.11.2022 01:15;164,67
04.11.2022 01:15;04.11.2022 01:30;164,15
04.11.2022 01:30;04.11.2022 01:45;152,25
04.11.2022 01:45;04.11.2022 02:00;96,31
04.11.2022 02:00;04.11.2022 02:15;62,66
04.11.2022 02:15;04.11.2022 02:30;36,14
04.11.2022 02:30;04.11.2022 02:45;47,88
04.11.2022 02:45;04.11.2022 03:00;83,21
04.11.2022 03:00;04.11.2022 03:15;48,70
04.11.2022 03:15;04.11.2022 03:30;-47,52
04.11.2022 03:30;04.11.2022 03:45;18,10
04.11.2022 03:45;04.11.2022 04:00;-7,69
04.11.2022 04:00;04.11.2022 04:15;101,14
04.11.2022 04:15;04.11.2022 04:30;27,97
04.11.2022 04:30;04.11.2022 04:45;14,96
04.11.2022 04:45;04.11.2022 05:00;14,97
04.11.2022 05:00;04.11.2022 05:15;58,19
04.11.2022 05:15;04.11.2022 05:30;90,97
04.11.2022 05:30;04.11.2022 05:45;103,88
04.11.2022 05:45;04.11.2022 06:00;127,78
04.11.2022 06:00;04.11.2022 06:15;37,32
04.11.2022 06:15;04.11.2022 06:30;26,72
04.11.2022 06:30;04.11.2022 06:45;95,86
04.11.2022 06:45;04.11.2022 07:00;371,50
04.11.2022 07:00;04.11.2022 07:15;118,47
04.11.2022 07:15;04.11.2022 07:30;148,01
04.11.2022 07:30;04.11.2022 07:45;174,90
04.11.2022 07:45;04.11.2022 08:00;186,81
04.11.2022 08:00;04.11.2022 08:15;115,62
04.11.2022 08:15;04.11.2022 08:30;141,25
04.11.2022 08:30;04.11.2022 08:45;185,24
04.11.2022 08:45;04.11.2022 09:00;122,42
04.11.2022 09:00;04.11.2022 09:15;135,72
04.11.2022 09:15;04.11.2022 09:30;136,23
04.11.2022 09:30;04.11.2022 09:45;189,19
04.11.2022 09:45;04.11.2022 10:00;131,93
04.11.2022 10:00;04.11.2022 10:15;147,10
04.11.2022 10:15;04.11.2022 10:30;131,65
04.11.2022 10:30;04.11.2022 10:45;128,18
04.11.2022 10:45;04.11.2022 11:00;141,03
04.11.2022 11:00;04.11.2022 11:15;163,78
04.11.2022 11:15;04.11.2022 11:30;163,08
04.11.2022 11:30;04.11.2022 11:45;176,45
04.11.2022 11:45;04.11.2022 12:00;132,20
04.11.2022 12:00;04.11.2022 12:15;133,37
04.11.2022 12:15;04.11.2022 12:30;137,51
04.11.2022 12:30;04.11.2022 12:45;147,59
04.11.2022 12:45;04.11.2022 13:00;180,37
04.11.2022 13:00;04.11.2022 13:15;173,37
04.11.2022 13:15;04.11.2022 13:30;168,72
04.11.2022 13:30;04.11.2022 13:45;159,59
04.11.2022 13:45;04.11.2022 14:00;164,72
04.11.2022 14:00;04.11.2022 14:15;165,77
04.11.2022 14:15;04.11.2022 14:30;175,85
04.11.2022 14:30;04.11.2022 14:45;191,31
04.11.2022 14:45;04.11.2022 15:00;198,53
04.11.2022 15:00;04.11.2022 15:15;166,64
04.11.2022 15:15;04.11.2022 15:30;185,59
04.11.2022 15:30;04.11.2022 15:45;243,03
04.11.2022 15:45;04.11.2022 16:00;235,22
04.11.2022 16:00;04.11.2022 16:15;188,02
04.11.2022 16:15;04.11.2022 16:30;194,11
04.11.2022 16:30;04.11.2022 16:45;196,99
04.11.2022 16:45;04.11.2022 17:00;210,00
04.11.2022 17:00;04.11.2022 17:15;200,70
04.11.2022 17:15;04.11.2022 17:30;151,65
04.11.2022 17:30;04.11.2022 17:45;165,98
04.11.2022 17:45;04.11.2022 18:00;171,99
04.11.2022 18:00;04.11.2022 18:15;191,83
04.11.2022 18:15;04.11.2022 18:30;144,48
04.11.2022 18:30;04.11.2022 18:45;126,82
04.11.2022 18:45;04.11.2022 19:00;94,40
04.11.2022 19:00;04.11.2022 19:15;172,09
04.11.2022 19:15;04.11.2022 19:30;143,78
04.11.2022 19:30;04.11.2022 19:45;123,29
04.11.2022 19:45;04.11.2022 20:00;115,08
04.11.2022 20:00;04.11.2022 20:15;109,84
04.11.2022 20:15;04.11.2022 20:30;97,39
04.11.2022 20:30;04.11.2022 20:45;97,81
04.11.2022 20:45;04.11.2022 21:00;90,63
04.11.2022 21:00;04.11.2022 21:15;154,26
04.11.2022 21:15;04.11.2022 21:30;164,11
04.11.2022 21:30;04.11.2022 21:45;81,46
04.11.2022 21:45;04.11.2022 22:00;48,94
04.11.2022 22:00;04.11.2022 22:15;84,05
04.11.2022 22:15;04.11.2022 22:30;90,34
04.11.2022 22:30;04.11.2022 22:45;93,70
04.11.2022 22:45;04.11.2022 23:00;74,58
04.11.2022 23:00;04.11.2022 23:15;196,06
04.11.2022 23:15;04.11.2022 23:30;236,77
04.11.2022 23:30;04.11.2022 23:45;66,61
04.11.2022 23:45;05.11.2022 00:00;48,90
05.11.2022 00:00;05.11.2022 00:15;188,95
05.11.2022 00:15;05.11.2022 00:30;134,90
05.11.2022 00:30;05.11.2022 00:45;107,90
05.11.2022 00:45;05.11.2022 01:00;94,11
05.11.2022 01:00;05.11.2022 01:15;107,48
05.11.2022 01:15;05.11.2022 01:30;85,37
05.11.2022 01:30;05.11.2022 01:45;80,09
05.11.2022 01:45;05.11.2022 02:00;93,32
05.11.2022 02:00;05.11.2022 02:15;141,89
05.11.2022 02:15;05.11.2022 02:30;104,92
05.11.2022 02:30;05.11.2022 02:45;99,59
05.11.2022 02:45;05.11.2022 03:00;101,90
05.11.2022 03:00;05.11.2022 03:15;103,44
05.11.2022 03:15;05.11.2022 03:30;101,00
05.11.2022 03:30;05.11.2022 03:45;109,95
05.11.2022 03:45;05.11.2022 04:00;148,43
05.11.2022 04:00;05.11.2022 04:15;96,58
05.11.2022 04:15;05.11.2022 04:30;95,62
05.11.2022 04:30;05.11.2022 04:45;91,59
05.11.2022 04:45;05.11.2022 05:00;90,95
05.11.2022 05:00;05.11.2022 05:15;87,13
05.11.2022 05:15;05.11.2022 05:30;89,65
05.11.2022 05:30;05.11.2022 05:45;97,40
05.11.2022 05:45;05.11.2022 06:00;104,28
05.11.2022 06:00;05.11.2022 06:15;74,66
05.11.2022 06:15;05.11.2022 06:30;97,65
05.11.2022 06:30;05.11.2022 06:45;121,16
05.11.2022 06:45;05.11.2022 07:00;118,74
05.11.2022 07:00;05.11.2022 07:15;76,70
05.11.2022 07:15;05.11.2022 07:30;83,93
05.11.2022 07:30;05.11.2022 07:45;88,18
05.11.2022 07:45;05.11.2022 08:00;87,70
05.11.2022 08:00;05.11.2022 08:15;224,13
05.11.2022 08:15;05.11.2022 08:30;221,78
05.11.2022 08:30;05.11.2022 08:45;190,02
05.11.2022 08:45;05.11.2022 09:00;182,29
05.11.2022 09:00;05.11.2022 09:15;202,65
05.11.2022 09:15;05.11.2022 09:30;147,11
05.11.2022 09:30;05.11.2022 09:45;180,96
05.11.2022 09:45;05.11.2022 10:00;159,36
05.11.2022 10:00;05.11.2022 10:15;122,02
05.11.2022 10:15;05.11.2022 10:30;124,54
05.11.2022 10:30;05.11.2022 10:45;169,10
05.11.2022 10:45;05.11.2022 11:00;104,33
05.11.2022 11:00;05.11.2022 11:15;127,64
05.11.2022 11:15;05.11.2022 11:30;104,96
05.11.2022 11:30;05.11.2022 11:45;105,72
05.11.2022 11:45;05.11.2022 12:00;86,59
05.11.2022 12:00;05.11.2022 12:15;114,52
05.11.2022 12:15;05.11.2022 12:30;99,70
05.11.2022 12:30;05.11.2022 12:45;93,08
05.11.2022 12:45;05.11.2022 13:00;86,02
05.11.2022 13:00;05.11.2022 13:15;180,89
05.11.2022 13:15;05.11.2022 13:30;181,21
05.11.2022 13:30;05.11.2022 13:45;180,43
05.11.2022 13:45;05.11.2022 14:00;162,86
05.11.2022 14:00;05.11.2022 14:15;94,23
05.11.2022 14:15;05.11.2022 14:30;123,01
05.11.2022 14:30;05.11.2022 14:45;185,19
05.11.2022 14:45;05.11.2022 15:00;209,41
05.11.2022 15:00;05.11.2022 15:15;96,42
05.11.2022 15:15;05.11.2022 15:30;167,07
05.11.2022 15:30;05.11.2022 15:45;189,07
05.11.2022 15:45;05.11.2022 16:00;196,59
05.11.2022 16:00;05.11.2022 16:15;109,66
05.11.2022 16:15;05.11.2022 16:30;143,32
05.11.2022 16:30;05.11.2022 16:45;155,82
05.11.2022 16:45;05.11.2022 17:00;161,31
05.11.2022 17:00;05.11.2022 17:15;130,97
05.11.2022 17:15;05.11.2022 17:30;138,40
05.11.2022 17:30;05.11.2022 17:45;131,46
05.11.2022 17:45;05.11.2022 18:00;116,11
05.11.2022 18:00;05.11.2022 18:15;136,23
05.11.2022 18:15;05.11.2022 18:30;123,98
05.11.2022 18:30;05.11.2022 18:45;106,24
05.11.2022 18:45;05.11.2022 19:00;94,45
05.11.2022 19:00;05.11.2022 19:15;104,09
05.11.2022 19:15;05.11.2022 19:30;90,01
05.11.2022 19:30;05.11.2022 19:45;67,98
05.11.2022 19:45;05.11.2022 20:00;47,26
05.11.2022 20:00;05.11.2022 20:15;69,80
05.11.2022 20:15;05.11.2022 20:30;52,23
05.11.2022 20:30;05.11.2022 20:45;59,04
05.11.2022 20:45;05.11.2022 21:00;60,39
05.11.2022 21:00;05.11.2022 21:15;57,98
05.11.2022 21:15;05.11.2022 21:30;49,78
05.11.2022 21:30;05.11.2022 21:45;43,70
05.11.2022 21:45;05.11.2022 22:00;25,55
05.11.2022 22:00;05.11.2022 22:15;43,46
05.11.2022 22:15;05.11.2022 22:30;52,91
05.11.2022 22:30;05.11.2022 22:45;52,09
05.11.2022 22:45;05.11.2022 23:00;48,24
05.11.2022 23:00;05.11.2022 23:15;21,06
05.11.2022 23:15;05.11.2022 23:30;-22,24
05.11.2022 23:30;05.11.2022 23:45;-12,33
05.11.2022 23:45;06.11.2022 00:00;-13,97
06.11.2022 00:00;06.11.2022 00:15;94,70
06.11.2022 00:15;06.11.2022 00:30;29,53
06.11.2022 00:30;06.11.2022 00:45;79,84
06.11.2022 00:45;06.11.2022 01:00;73,02
06.11.2022 01:00;06.11.2022 01:15;85,39
06.11.2022 01:15;06.11.2022 01:30;-26,82
06.11.2022 01:30;06.11.2022 01:45;-34,16
06.11.2022 01:45;06.11.2022 02:00;-15,51
06.11.2022 02:00;06.11.2022 02:15;83,65
06.11.2022 02:15;06.11.2022 02:30;94,42
06.11.2022 02:30;06.11.2022 02:45;5,82
06.11.2022 02:45;06.11.2022 03:00;85,19
06.11.2022 03:00;06.11.2022 03:15;-19,32
06.11.2022 03:15;06.11.2022 03:30;-30,04
06.11.2022 03:30;06.11.2022 03:45;-29,32
06.11.2022 03:45;06.11.2022 04:00;-28,23
06.11.2022 04:00;06.11.2022 04:15;84,32
06.11.2022 04:15;06.11.2022 04:30;-13,51
06.11.2022 04:30;06.11.2022 04:45;-30,84
06.11.2022 04:45;06.11.2022 05:00;80,33
06.11.2022 05:00;06.11.2022 05:15;74,99
06.11.2022 05:15;06.11.2022 05:30;-20,17
06.11.2022 05:30;06.11.2022 05:45;-16,64
06.11.2022 05:45;06.11.2022 06:00;-18,94
06.11.2022 06:00;06.11.2022 06:15;74,64
06.11.2022 06:15;06.11.2022 06:30;84,69
06.11.2022 06:30;06.11.2022 06:45;84,92
06.11.2022 06:45;06.11.2022 07:00;95,21
06.11.2022 07:00;06.11.2022 07:15;21,59
06.11.2022 07:15;06.11.2022 07:30;1,30
06.11.2022 07:30;06.11.2022 07:45;103,15
06.11.2022 07:45;06.11.2022 08:00;107,55
06.11.2022 08:00;06.11.2022 08:15;113,93
06.11.2022 08:15;06.11.2022 08:30;96,60
06.11.2022 08:30;06.11.2022 08:45;97,54
06.11.2022 08:45;06.11.2022 09:00;8,65
06.11.2022 09:00;06.11.2022 09:15;21,25
06.11.2022 09:15;06.11.2022 09:30;20,42
06.11.2022 09:30;06.11.2022 09:45;17,80
06.11.2022 09:45;06.11.2022 10:00;3,76
06.11.2022 10:00;06.11.2022 10:15;22,84
06.11.2022 10:15;06.11.2022 10:30;14,07
06.11.2022 10:30;06.11.2022 10:45;92,19
06.11.2022 10:45;06.11.2022 11:00;74,34
06.11.2022 11:00;06.11.2022 11:15;100,93
06.11.2022 11:15;06.11.2022 11:30;92,56
06.11.2022 11:30;06.11.2022 11:45;94,76
06.11.2022 11:45;06.11.2022 12:00;105,67
06.11.2022 12:00;06.11.2022 12:15;-3,50
06.11.2022 12:15;06.11.2022 12:30;10,35
06.11.2022 12:30;06.11.2022 12:45;-4,48
06.11.2022 12:45;06.11.2022 13:00;-6,85
06.11.2022 13:00;06.11.2022 13:15;-36,14
06.11.2022 13:15;06.11.2022 13:30;79,63
06.11.2022 13:30;06.11.2022 13:45;80,46
06.11.2022 13:45;06.11.2022 14:00;80,99
06.11.2022 14:00;06.11.2022 14:15;-35,23
06.11.2022 14:15;06.11.2022 14:30;92,11
06.11.2022 14:30;06.11.2022 14:45;112,14
06.11.2022 14:45;06.11.2022 15:00;131,45
06.11.2022 15:00;06.11.2022 15:15;101,60
06.11.2022 15:15;06.11.2022 15:30;134,00
06.11.2022 15:30;06.11.2022 15:45;149,45
06.11.2022 15:45;06.11.2022 16:00;163,64
06.11.2022 16:00;06.11.2022 16:15;121,94
06.11.2022 16:15;06.11.2022 16:30;44,20
06.11.2022 16:30;06.11.2022 16:45;63,16
06.11.2022 16:45;06.11.2022 17:00;40,43
06.11.2022 17:00;06.11.2022 17:15;154,32
06.11.2022 17:15;06.11.2022 17:30;151,16
06.11.2022 17:30;06.11.2022 17:45;57,06
06.11.2022 17:45;06.11.2022 18:00;26,32
06.11.2022 18:00;06.11.2022 18:15;114,53
06.11.2022 18:15;06.11.2022 18:30;119,97
06.11.2022 18:30;06.11.2022 18:45;18,83
06.11.2022 18:45;06.11.2022 19:00;97,85
06.11.2022 19:00;06.11.2022 19:15;111,02
06.11.2022 19:15;06.11.2022 19:30;38,11
06.11.2022 19:30;06.11.2022 19:45;23,03
06.11.2022 19:45;06.11.2022 20:00;16,33
06.11.2022 20:00;06.11.2022 20:15;38,30
06.11.2022 20:15;06.11.2022 20:30;3,21
06.11.2022 20:30;06.11.2022 20:45;5,45
06.11.2022 20:45;06.11.2022 21:00;-23,69
06.11.2022 21:00;06.11.2022 21:15;-28,89
06.11.2022 21:15;06.11.2022 21:30;-37,06
06.11.2022 21:30;06.11.2022 21:45;-11,40
06.11.2022 21:45;06.11.2022 22:00;-19,49
06.11.2022 22:00;06.11.2022 22:15;153,93
06.11.2022 22:15;06.11.2022 22:30;86,40
06.11.2022 22:30;06.11.2022 22:45;63,02
06.11.2022 22:45;06.11.2022 23:00;49,43
06.11.2022 23:00;06.11.2022 23:15;83,83
06.11.2022 23:15;06.11.2022 23:30;75,32
06.11.2022 23:30;06.11.2022 23:45;83,65
06.11.2022 23:45;07.11.2022 00:00;60,48