von;bis;Mischpreis [EUR/MWh]
01.02.2023 00:00;01.02.2023 00:15;52,85000
01.02.2023 00:15;01.02.2023 00:30;62,02000
01.02.2023 00:30;01.02.2023 00:45;42,38000
01.02.2023 00:45;01.02.2023 01:00;-6,07000
01.02.2023 01:00;01.02.2023 01:15;59,23000
01.02.2023 01:15;01.02.2023 01:30;56,68000
01.02.2023 01:30;01.02.2023 01:45;21,46000
01.02.2023 01:45;01.02.2023 02:00;-10,06000
01.02.2023 02:00;01.02.2023 02:15;29,52000
01.02.2023 02:15;01.02.2023 02:30;-12,12000
01.02.2023 02:30;01.02.2023 02:45;-19,49000
01.02.2023 02:45;01.02.2023 03:00;-22,48000
01.02.2023 03:00;01.02.2023 03:15;55,01000
01.02.2023 03:15;01.02.2023 03:30;-3,40000
01.02.2023 03:30;01.02.2023 03:45;-3,68000
01.02.2023 03:45;01.02.2023 04:00;-4,78000
01.02.2023 04:00;01.02.2023 04:15;-13,68000
01.02.2023 04:15;01.02.2023 04:30;-10,40000
01.02.2023 04:30;01.02.2023 04:45;22,30000
01.02.2023 04:45;01.02.2023 05:00;39,56000
01.02.2023 05:00;01.02.2023 05:15;75,02000
01.02.2023 05:15;01.02.2023 05:30;114,72000
01.02.2023 05:30;01.02.2023 05:45;125,93000
01.02.2023 05:45;01.02.2023 06:00;161,00000
01.02.2023 06:00;01.02.2023 06:15;125,77000
01.02.2023 06:15;01.02.2023 06:30;142,49000
01.02.2023 06:30;01.02.2023 06:45;156,22000
01.02.2023 06:45;01.02.2023 07:00;106,76000
01.02.2023 07:00;01.02.2023 07:15;142,74000
01.02.2023 07:15;01.02.2023 07:30;160,15000
01.02.2023 07:30;01.02.2023 07:45;101,92000
01.02.2023 07:45;01.02.2023 08:00;72,50000
01.02.2023 08:00;01.02.2023 08:15;162,42000
01.02.2023 08:15;01.02.2023 08:30;168,15000
01.02.2023 08:30;01.02.2023 08:45;100,26000
01.02.2023 08:45;01.02.2023 09:00;154,86000
01.02.2023 09:00;01.02.2023 09:15;154,83000
01.02.2023 09:15;01.02.2023 09:30;177,52000
01.02.2023 09:30;01.02.2023 09:45;145,34000
01.02.2023 09:45;01.02.2023 10:00;104,98000
01.02.2023 10:00;01.02.2023 10:15;182,76000
01.02.2023 10:15;01.02.2023 10:30;163,36000
01.02.2023 10:30;01.02.2023 10:45;142,03000
01.02.2023 10:45;01.02.2023 11:00;141,48000
01.02.2023 11:00;01.02.2023 11:15;169,93000
01.02.2023 11:15;01.02.2023 11:30;173,86000
01.02.2023 11:30;01.02.2023 11:45;151,30000
01.02.2023 11:45;01.02.2023 12:00;163,26000
01.02.2023 12:00;01.02.2023 12:15;179,83000
01.02.2023 12:15;01.02.2023 12:30;176,34000
01.02.2023 12:30;01.02.2023 12:45;171,16000
01.02.2023 12:45;01.02.2023 13:00;173,16000
01.02.2023 13:00;01.02.2023 13:15;177,68000
01.02.2023 13:15;01.02.2023 13:30;184,90000
01.02.2023 13:30;01.02.2023 13:45;177,00000
01.02.2023 13:45;01.02.2023 14:00;241,51000
01.02.2023 14:00;01.02.2023 14:15;136,46000
01.02.2023 14:15;01.02.2023 14:30;157,03000
01.02.2023 14:30;01.02.2023 14:45;156,90000
01.02.2023 14:45;01.02.2023 15:00;162,91000
01.02.2023 15:00;01.02.2023 15:15;110,94000
01.02.2023 15:15;01.02.2023 15:30;109,79000
01.02.2023 15:30;01.02.2023 15:45;122,30000
01.02.2023 15:45;01.02.2023 16:00;139,00000
01.02.2023 16:00;01.02.2023 16:15;158,04000
01.02.2023 16:15;01.02.2023 16:30;177,65000
01.02.2023 16:30;01.02.2023 16:45;175,42000
01.02.2023 16:45;01.02.2023 17:00;117,97000
01.02.2023 17:00;01.02.2023 17:15;63,78000
01.02.2023 17:15;01.02.2023 17:30;116,47000
01.02.2023 17:30;01.02.2023 17:45;124,61000
01.02.2023 17:45;01.02.2023 18:00;172,19000
01.02.2023 18:00;01.02.2023 18:15;161,22000
01.02.2023 18:15;01.02.2023 18:30;187,45000
01.02.2023 18:30;01.02.2023 18:45;169,60000
01.02.2023 18:45;01.02.2023 19:00;173,60000
01.02.2023 19:00;01.02.2023 19:15;124,30000
01.02.2023 19:15;01.02.2023 19:30;182,23000
01.02.2023 19:30;01.02.2023 19:45;158,02000
01.02.2023 19:45;01.02.2023 20:00;134,24000
01.02.2023 20:00;01.02.2023 20:15;162,53000
01.02.2023 20:15;01.02.2023 20:30;137,32000
01.02.2023 20:30;01.02.2023 20:45;150,98000
01.02.2023 20:45;01.02.2023 21:00;17,34000
01.02.2023 21:00;01.02.2023 21:15;71,09000
01.02.2023 21:15;01.02.2023 21:30;59,43000
01.02.2023 21:30;01.02.2023 21:45;51,83000
01.02.2023 21:45;01.02.2023 22:00;-18,18000
01.02.2023 22:00;01.02.2023 22:15;172,56000
01.02.2023 22:15;01.02.2023 22:30;193,20000
01.02.2023 22:30;01.02.2023 22:45;31,53000
01.02.2023 22:45;01.02.2023 23:00;-29,70000
01.02.2023 23:00;01.02.2023 23:15;237,11000
01.02.2023 23:15;01.02.2023 23:30;51,75000
01.02.2023 23:30;01.02.2023 23:45;172,53000
01.02.2023 23:45;02.02.2023 00:00;41,63000
02.02.2023 00:00;02.02.2023 00:15;48,63000
02.02.2023 00:15;02.02.2023 00:30;157,05000
02.02.2023 00:30;02.02.2023 00:45;27,03000
02.02.2023 00:45;02.02.2023 01:00;-28,12000
02.02.2023 01:00;02.02.2023 01:15;184,06000
02.02.2023 01:15;02.02.2023 01:30;170,23000
02.02.2023 01:30;02.02.2023 01:45;160,89000
02.02.2023 01:45;02.02.2023 02:00;135,18000
02.02.2023 02:00;02.02.2023 02:15;23,17000
02.02.2023 02:15;02.02.2023 02:30;19,21000
02.02.2023 02:30;02.02.2023 02:45;51,47000
02.02.2023 02:45;02.02.2023 03:00;61,34000
02.02.2023 03:00;02.02.2023 03:15;26,49000
02.02.2023 03:15;02.02.2023 03:30;7,16000
02.02.2023 03:30;02.02.2023 03:45;16,22000
02.02.2023 03:45;02.02.2023 04:00;31,57000
02.02.2023 04:00;02.02.2023 04:15;105,69000
02.02.2023 04:15;02.02.2023 04:30;74,09000
02.02.2023 04:30;02.02.2023 04:45;136,18000
02.02.2023 04:45;02.02.2023 05:00;26,68000
02.02.2023 05:00;02.02.2023 05:15;-17,00000
02.02.2023 05:15;02.02.2023 05:30;36,62000
02.02.2023 05:30;02.02.2023 05:45;76,80000
02.02.2023 05:45;02.02.2023 06:00;57,39000
02.02.2023 06:00;02.02.2023 06:15;86,35000
02.02.2023 06:15;02.02.2023 06:30;155,08000
02.02.2023 06:30;02.02.2023 06:45;166,57000
02.02.2023 06:45;02.02.2023 07:00;179,53000
02.02.2023 07:00;02.02.2023 07:15;152,94000
02.02.2023 07:15;02.02.2023 07:30;203,62000
02.02.2023 07:30;02.02.2023 07:45;278,50000
02.02.2023 07:45;02.02.2023 08:00;285,24000
02.02.2023 08:00;02.02.2023 08:15;136,46000
02.02.2023 08:15;02.02.2023 08:30;142,05000
02.02.2023 08:30;02.02.2023 08:45;158,59000
02.02.2023 08:45;02.02.2023 09:00;159,49000
02.02.2023 09:00;02.02.2023 09:15;109,63000
02.02.2023 09:15;02.02.2023 09:30;107,53000
02.02.2023 09:30;02.02.2023 09:45;113,46000
02.02.2023 09:45;02.02.2023 10:00;112,94000
02.02.2023 10:00;02.02.2023 10:15;166,63000
02.02.2023 10:15;02.02.2023 10:30;105,41000
02.02.2023 10:30;02.02.2023 10:45;109,37000
02.02.2023 10:45;02.02.2023 11:00;101,10000
02.02.2023 11:00;02.02.2023 11:15;95,32000
02.02.2023 11:15;02.02.2023 11:30;106,55000
02.02.2023 11:30;02.02.2023 11:45;102,00000
02.02.2023 11:45;02.02.2023 12:00;141,15000
02.02.2023 12:00;02.02.2023 12:15;88,55000
02.02.2023 12:15;02.02.2023 12:30;85,93000
02.02.2023 12:30;02.02.2023 12:45;89,24000
02.02.2023 12:45;02.02.2023 13:00;100,28000
02.02.2023 13:00;02.02.2023 13:15;88,95000
02.02.2023 13:15;02.02.2023 13:30;173,91000
02.02.2023 13:30;02.02.2023 13:45;99,53000
02.02.2023 13:45;02.02.2023 14:00;94,09000
02.02.2023 14:00;02.02.2023 14:15;94,52000
02.02.2023 14:15;02.02.2023 14:30;117,81000
02.02.2023 14:30;02.02.2023 14:45;124,90000
02.02.2023 14:45;02.02.2023 15:00;164,15000
02.02.2023 15:00;02.02.2023 15:15;151,19000
02.02.2023 15:15;02.02.2023 15:30;159,97000
02.02.2023 15:30;02.02.2023 15:45;181,85000
02.02.2023 15:45;02.02.2023 16:00;203,95000
02.02.2023 16:00;02.02.2023 16:15;190,43000
02.02.2023 16:15;02.02.2023 16:30;214,58000
02.02.2023 16:30;02.02.2023 16:45;209,93000
02.02.2023 16:45;02.02.2023 17:00;186,38000
02.02.2023 17:00;02.02.2023 17:15;121,36000
02.02.2023 17:15;02.02.2023 17:30;123,96000
02.02.2023 17:30;02.02.2023 17:45;197,55000
02.02.2023 17:45;02.02.2023 18:00;211,94000
02.02.2023 18:00;02.02.2023 18:15;239,64000
02.02.2023 18:15;02.02.2023 18:30;200,14000
02.02.2023 18:30;02.02.2023 18:45;223,30000
02.02.2023 18:45;02.02.2023 19:00;157,97000
02.02.2023 19:00;02.02.2023 19:15;201,33000
02.02.2023 19:15;02.02.2023 19:30;163,87000
02.02.2023 19:30;02.02.2023 19:45;124,40000
02.02.2023 19:45;02.02.2023 20:00;105,49000
02.02.2023 20:00;02.02.2023 20:15;195,48000
02.02.2023 20:15;02.02.2023 20:30;118,38000
02.02.2023 20:30;02.02.2023 20:45;94,79000
02.02.2023 20:45;02.02.2023 21:00;97,43000
02.02.2023 21:00;02.02.2023 21:15;178,00000
02.02.2023 21:15;02.02.2023 21:30;133,14000
02.02.2023 21:30;02.02.2023 21:45;102,51000
02.02.2023 21:45;02.02.2023 22:00;81,52000
02.02.2023 22:00;02.02.2023 22:15;139,99000
02.02.2023 22:15;02.02.2023 22:30;121,01000
02.02.2023 22:30;02.02.2023 22:45;71,86000
02.02.2023 22:45;02.02.2023 23:00;61,24000
02.02.2023 23:00;02.02.2023 23:15;64,59000
02.02.2023 23:15;02.02.2023 23:30;34,44000
02.02.2023 23:30;02.02.2023 23:45;-15,23000
02.02.2023 23:45;03.02.2023 00:00;13,75000
03.02.2023 00:00;03.02.2023 00:15;191,34000
03.02.2023 00:15;03.02.2023 00:30;168,35000
03.02.2023 00:30;03.02.2023 00:45;119,90000
03.02.2023 00:45;03.02.2023 01:00;46,99000
03.02.2023 01:00;03.02.2023 01:15;202,15000
03.02.2023 01:15;03.02.2023 01:30;62,19000
03.02.2023 01:30;03.02.2023 01:45;21,60000
03.02.2023 01:45;03.02.2023 02:00;42,13000
03.02.2023 02:00;03.02.2023 02:15;62,58000
03.02.2023 02:15;03.02.2023 02:30;-5,46000
03.02.2023 02:30;03.02.2023 02:45;0,74000
03.02.2023 02:45;03.02.2023 03:00;97,65000
03.02.2023 03:00;03.02.2023 03:15;190,31000
03.02.2023 03:15;03.02.2023 03:30;165,58000
03.02.2023 03:30;03.02.2023 03:45;160,72000
03.02.2023 03:45;03.02.2023 04:00;114,85000
03.02.2023 04:00;03.02.2023 04:15;80,20000
03.02.2023 04:15;03.02.2023 04:30;118,86000
03.02.2023 04:30;03.02.2023 04:45;133,76000
03.02.2023 04:45;03.02.2023 05:00;128,43000
03.02.2023 05:00;03.02.2023 05:15;30,92000
03.02.2023 05:15;03.02.2023 05:30;39,56000
03.02.2023 05:30;03.02.2023 05:45;138,44000
03.02.2023 05:45;03.02.2023 06:00;170,99000
03.02.2023 06:00;03.02.2023 06:15;-109,61000
03.02.2023 06:15;03.02.2023 06:30;72,49000
03.02.2023 06:30;03.02.2023 06:45;103,52000
03.02.2023 06:45;03.02.2023 07:00;84,99000
03.02.2023 07:00;03.02.2023 07:15;68,93000
03.02.2023 07:15;03.02.2023 07:30;127,83000
03.02.2023 07:30;03.02.2023 07:45;136,36000
03.02.2023 07:45;03.02.2023 08:00;151,81000
03.02.2023 08:00;03.02.2023 08:15;127,19000
03.02.2023 08:15;03.02.2023 08:30;147,92000
03.02.2023 08:30;03.02.2023 08:45;150,00000
03.02.2023 08:45;03.02.2023 09:00;77,43000
03.02.2023 09:00;03.02.2023 09:15;68,87000
03.02.2023 09:15;03.02.2023 09:30;57,88000
03.02.2023 09:30;03.02.2023 09:45;56,91000
03.02.2023 09:45;03.02.2023 10:00;36,71000
03.02.2023 10:00;03.02.2023 10:15;59,90000
03.02.2023 10:15;03.02.2023 10:30;43,93000
03.02.2023 10:30;03.02.2023 10:45;51,87000
03.02.2023 10:45;03.02.2023 11:00;112,13000
03.02.2023 11:00;03.02.2023 11:15;31,76000
03.02.2023 11:15;03.02.2023 11:30;25,83000
03.02.2023 11:30;03.02.2023 11:45;34,69000
03.02.2023 11:45;03.02.2023 12:00;46,51000
03.02.2023 12:00;03.02.2023 12:15;151,65000
03.02.2023 12:15;03.02.2023 12:30;18,19000
03.02.2023 12:30;03.02.2023 12:45;18,92000
03.02.2023 12:45;03.02.2023 13:00;124,90000
03.02.2023 13:00;03.02.2023 13:15;147,53000
03.02.2023 13:15;03.02.2023 13:30;146,12000
03.02.2023 13:30;03.02.2023 13:45;144,30000
03.02.2023 13:45;03.02.2023 14:00;54,86000
03.02.2023 14:00;03.02.2023 14:15;59,24000
03.02.2023 14:15;03.02.2023 14:30;153,35000
03.02.2023 14:30;03.02.2023 14:45;43,21000
03.02.2023 14:45;03.02.2023 15:00;54,80000
03.02.2023 15:00;03.02.2023 15:15;38,22000
03.02.2023 15:15;03.02.2023 15:30;47,96000
03.02.2023 15:30;03.02.2023 15:45;140,42000
03.02.2023 15:45;03.02.2023 16:00;34,34000
03.02.2023 16:00;03.02.2023 16:15;117,50000
03.02.2023 16:15;03.02.2023 16:30;131,67000
03.02.2023 16:30;03.02.2023 16:45;136,29000
03.02.2023 16:45;03.02.2023 17:00;132,44000
03.02.2023 17:00;03.02.2023 17:15;125,52000
03.02.2023 17:15;03.02.2023 17:30;144,12000
03.02.2023 17:30;03.02.2023 17:45;166,57000
03.02.2023 17:45;03.02.2023 18:00;166,58000
03.02.2023 18:00;03.02.2023 18:15;91,04000
03.02.2023 18:15;03.02.2023 18:30;101,84000
03.02.2023 18:30;03.02.2023 18:45;87,95000
03.02.2023 18:45;03.02.2023 19:00;83,65000
03.02.2023 19:00;03.02.2023 19:15;84,29000
03.02.2023 19:15;03.02.2023 19:30;145,81000
03.02.2023 19:30;03.02.2023 19:45;125,03000
03.02.2023 19:45;03.02.2023 20:00;112,81000
03.02.2023 20:00;03.02.2023 20:15;68,05000
03.02.2023 20:15;03.02.2023 20:30;132,16000
03.02.2023 20:30;03.02.2023 20:45;33,33000
03.02.2023 20:45;03.02.2023 21:00;121,25000
03.02.2023 21:00;03.02.2023 21:15;330,23000
03.02.2023 21:15;03.02.2023 21:30;363,28000
03.02.2023 21:30;03.02.2023 21:45;198,99000
03.02.2023 21:45;03.02.2023 22:00;262,23000
03.02.2023 22:00;03.02.2023 22:15;232,22000
03.02.2023 22:15;03.02.2023 22:30;192,12000
03.02.2023 22:30;03.02.2023 22:45;189,93000
03.02.2023 22:45;03.02.2023 23:00;74,53000
03.02.2023 23:00;03.02.2023 23:15;55,48000
03.02.2023 23:15;03.02.2023 23:30;52,18000
03.02.2023 23:30;03.02.2023 23:45;78,07000
03.02.2023 23:45;04.02.2023 00:00;60,85000
04.02.2023 00:00;04.02.2023 00:15;23,43000
04.02.2023 00:15;04.02.2023 00:30;41,63000
04.02.2023 00:30;04.02.2023 00:45;54,79000
04.02.2023 00:45;04.02.2023 01:00;75,87000
04.02.2023 01:00;04.02.2023 01:15;38,90000
04.02.2023 01:15;04.02.2023 01:30;74,37000
04.02.2023 01:30;04.02.2023 01:45;76,10000
04.02.2023 01:45;04.02.2023 02:00;105,83000
04.02.2023 02:00;04.02.2023 02:15;300,99000
04.02.2023 02:15;04.02.2023 02:30;296,78000
04.02.2023 02:30;04.02.2023 02:45;251,55000
04.02.2023 02:45;04.02.2023 03:00;162,41000
04.02.2023 03:00;04.02.2023 03:15;217,36000
04.02.2023 03:15;04.02.2023 03:30;194,72000
04.02.2023 03:30;04.02.2023 03:45;293,18000
04.02.2023 03:45;04.02.2023 04:00;196,32000
04.02.2023 04:00;04.02.2023 04:15;78,85000
04.02.2023 04:15;04.02.2023 04:30;84,94000
04.02.2023 04:30;04.02.2023 04:45;108,02000
04.02.2023 04:45;04.02.2023 05:00;120,65000
04.02.2023 05:00;04.02.2023 05:15;69,39000
04.02.2023 05:15;04.02.2023 05:30;85,33000
04.02.2023 05:30;04.02.2023 05:45;92,90000
04.02.2023 05:45;04.02.2023 06:00;97,27000
04.02.2023 06:00;04.02.2023 06:15;56,91000
04.02.2023 06:15;04.02.2023 06:30;67,94000
04.02.2023 06:30;04.02.2023 06:45;76,64000
04.02.2023 06:45;04.02.2023 07:00;99,74000
04.02.2023 07:00;04.02.2023 07:15;79,84000
04.02.2023 07:15;04.02.2023 07:30;116,81000
04.02.2023 07:30;04.02.2023 07:45;102,70000
04.02.2023 07:45;04.02.2023 08:00;114,04000
04.02.2023 08:00;04.02.2023 08:15;102,32000
04.02.2023 08:15;04.02.2023 08:30;118,07000
04.02.2023 08:30;04.02.2023 08:45;140,35000
04.02.2023 08:45;04.02.2023 09:00;123,81000
04.02.2023 09:00;04.02.2023 09:15;108,17000
04.02.2023 09:15;04.02.2023 09:30;97,55000
04.02.2023 09:30;04.02.2023 09:45;100,30000
04.02.2023 09:45;04.02.2023 10:00;97,92000
04.02.2023 10:00;04.02.2023 10:15;107,00000
04.02.2023 10:15;04.02.2023 10:30;98,02000
04.02.2023 10:30;04.02.2023 10:45;100,58000
04.02.2023 10:45;04.02.2023 11:00;101,24000
04.02.2023 11:00;04.02.2023 11:15;113,01000
04.02.2023 11:15;04.02.2023 11:30;117,83000
04.02.2023 11:30;04.02.2023 11:45;100,92000
04.02.2023 11:45;04.02.2023 12:00;89,02000
04.02.2023 12:00;04.02.2023 12:15;104,51000
04.02.2023 12:15;04.02.2023 12:30;76,83000
04.02.2023 12:30;04.02.2023 12:45;71,75000
04.02.2023 12:45;04.02.2023 13:00;68,17000
04.02.2023 13:00;04.02.2023 13:15;87,23000
04.02.2023 13:15;04.02.2023 13:30;39,90000
04.02.2023 13:30;04.02.2023 13:45;37,09000
04.02.2023 13:45;04.02.2023 14:00;27,23000
04.02.2023 14:00;04.02.2023 14:15;33,38000
04.02.2023 14:15;04.02.2023 14:30;63,53000
04.02.2023 14:30;04.02.2023 14:45;94,24000
04.02.2023 14:45;04.02.2023 15:00;111,05000
04.02.2023 15:00;04.02.2023 15:15;79,73000
04.02.2023 15:15;04.02.2023 15:30;90,74000
04.02.2023 15:30;04.02.2023 15:45;113,44000
04.02.2023 15:45;04.02.2023 16:00;139,70000
04.02.2023 16:00;04.02.2023 16:15;74,08000
04.02.2023 16:15;04.02.2023 16:30;132,70000
04.02.2023 16:30;04.02.2023 16:45;140,28000
04.02.2023 16:45;04.02.2023 17:00;139,35000
04.02.2023 17:00;04.02.2023 17:15;122,77000
04.02.2023 17:15;04.02.2023 17:30;125,14000
04.02.2023 17:30;04.02.2023 17:45;150,03000
04.02.2023 17:45;04.02.2023 18:00;192,99000
04.02.2023 18:00;04.02.2023 18:15;201,78000
04.02.2023 18:15;04.02.2023 18:30;204,89000
04.02.2023 18:30;04.02.2023 18:45;164,61000
04.02.2023 18:45;04.02.2023 19:00;160,55000
04.02.2023 19:00;04.02.2023 19:15;164,91000
04.02.2023 19:15;04.02.2023 19:30;124,80000
04.02.2023 19:30;04.02.2023 19:45;108,59000
04.02.2023 19:45;04.02.2023 20:00;100,91000
04.02.2023 20:00;04.02.2023 20:15;131,98000
04.02.2023 20:15;04.02.2023 20:30;114,38000
04.02.2023 20:30;04.02.2023 20:45;97,95000
04.02.2023 20:45;04.02.2023 21:00;92,88000
04.02.2023 21:00;04.02.2023 21:15;116,66000
04.02.2023 21:15;04.02.2023 21:30;163,73000
04.02.2023 21:30;04.02.2023 21:45;106,84000
04.02.2023 21:45;04.02.2023 22:00;81,59000
04.02.2023 22:00;04.02.2023 22:15;178,89000
04.02.2023 22:15;04.02.2023 22:30;164,87000
04.02.2023 22:30;04.02.2023 22:45;144,10000
04.02.2023 22:45;04.02.2023 23:00;139,70000
04.02.2023 23:00;04.02.2023 23:15;181,54000
04.02.2023 23:15;04.02.2023 23:30;182,12000
04.02.2023 23:30;04.02.2023 23:45;166,70000
04.02.2023 23:45;05.02.2023 00:00;145,31000
05.02.2023 00:00;05.02.2023 00:15;133,27000
05.02.2023 00:15;05.02.2023 00:30;119,64000
05.02.2023 00:30;05.02.2023 00:45;111,84000
05.02.2023 00:45;05.02.2023 01:00;91,76000
05.02.2023 01:00;05.02.2023 01:15;163,57000
05.02.2023 01:15;05.02.2023 01:30;146,29000
05.02.2023 01:30;05.02.2023 01:45;136,99000
05.02.2023 01:45;05.02.2023 02:00;135,36000
05.02.2023 02:00;05.02.2023 02:15;108,95000
05.02.2023 02:15;05.02.2023 02:30;98,53000
05.02.2023 02:30;05.02.2023 02:45;149,20000
05.02.2023 02:45;05.02.2023 03:00;147,14000
05.02.2023 03:00;05.02.2023 03:15;138,92000
05.02.2023 03:15;05.02.2023 03:30;130,72000
05.02.2023 03:30;05.02.2023 03:45;104,70000
05.02.2023 03:45;05.02.2023 04:00;103,08000
05.02.2023 04:00;05.02.2023 04:15;98,54000
05.02.2023 04:15;05.02.2023 04:30;98,10000
05.02.2023 04:30;05.02.2023 04:45;93,34000
05.02.2023 04:45;05.02.2023 05:00;62,39000
05.02.2023 05:00;05.02.2023 05:15;155,60000
05.02.2023 05:15;05.02.2023 05:30;129,19000
05.02.2023 05:30;05.02.2023 05:45;138,22000
05.02.2023 05:45;05.02.2023 06:00;66,19000
05.02.2023 06:00;05.02.2023 06:15;145,56000
05.02.2023 06:15;05.02.2023 06:30;94,04000
05.02.2023 06:30;05.02.2023 06:45;107,80000
05.02.2023 06:45;05.02.2023 07:00;98,80000
05.02.2023 07:00;05.02.2023 07:15;135,26000
05.02.2023 07:15;05.02.2023 07:30;154,77000
05.02.2023 07:30;05.02.2023 07:45;161,38000
05.02.2023 07:45;05.02.2023 08:00;96,28000
05.02.2023 08:00;05.02.2023 08:15;56,77000
05.02.2023 08:15;05.02.2023 08:30;61,66000
05.02.2023 08:30;05.02.2023 08:45;60,55000
05.02.2023 08:45;05.02.2023 09:00;43,51000
05.02.2023 09:00;05.02.2023 09:15;33,79000
05.02.2023 09:15;05.02.2023 09:30;32,68000
05.02.2023 09:30;05.02.2023 09:45;42,42000
05.02.2023 09:45;05.02.2023 10:00;138,10000
05.02.2023 10:00;05.02.2023 10:15;142,11000
05.02.2023 10:15;05.02.2023 10:30;80,64000
05.02.2023 10:30;05.02.2023 10:45;78,80000
05.02.2023 10:45;05.02.2023 11:00;85,72000
05.02.2023 11:00;05.02.2023 11:15;195,26000
05.02.2023 11:15;05.02.2023 11:30;178,74000
05.02.2023 11:30;05.02.2023 11:45;99,18000
05.02.2023 11:45;05.02.2023 12:00;90,26000
05.02.2023 12:00;05.02.2023 12:15;117,43000
05.02.2023 12:15;05.02.2023 12:30;95,22000
05.02.2023 12:30;05.02.2023 12:45;88,42000
05.02.2023 12:45;05.02.2023 13:00;152,78000
05.02.2023 13:00;05.02.2023 13:15;84,47000
05.02.2023 13:15;05.02.2023 13:30;78,99000
05.02.2023 13:30;05.02.2023 13:45;165,35000
05.02.2023 13:45;05.02.2023 14:00;145,11000
05.02.2023 14:00;05.02.2023 14:15;134,13000
05.02.2023 14:15;05.02.2023 14:30;82,11000
05.02.2023 14:30;05.02.2023 14:45;172,84000
05.02.2023 14:45;05.02.2023 15:00;125,82000
05.02.2023 15:00;05.02.2023 15:15;170,18000
05.02.2023 15:15;05.02.2023 15:30;89,12000
05.02.2023 15:30;05.02.2023 15:45;127,61000
05.02.2023 15:45;05.02.2023 16:00;159,76000
05.02.2023 16:00;05.02.2023 16:15;188,87000
05.02.2023 16:15;05.02.2023 16:30;179,21000
05.02.2023 16:30;05.02.2023 16:45;179,69000
05.02.2023 16:45;05.02.2023 17:00;188,56000
05.02.2023 17:00;05.02.2023 17:15;167,69000
05.02.2023 17:15;05.02.2023 17:30;150,58000
05.02.2023 17:30;05.02.2023 17:45;161,94000
05.02.2023 17:45;05.02.2023 18:00;207,96000
05.02.2023 18:00;05.02.2023 18:15;131,72000
05.02.2023 18:15;05.02.2023 18:30;120,47000
05.02.2023 18:30;05.02.2023 18:45;178,15000
05.02.2023 18:45;05.02.2023 19:00;184,80000
05.02.2023 19:00;05.02.2023 19:15;208,57000
05.02.2023 19:15;05.02.2023 19:30;190,74000
05.02.2023 19:30;05.02.2023 19:45;192,71000
05.02.2023 19:45;05.02.2023 20:00;142,13000
05.02.2023 20:00;05.02.2023 20:15;137,80000
05.02.2023 20:15;05.02.2023 20:30;135,89000
05.02.2023 20:30;05.02.2023 20:45;193,96000
05.02.2023 20:45;05.02.2023 21:00;93,57000
05.02.2023 21:00;05.02.2023 21:15;95,77000
05.02.2023 21:15;05.02.2023 21:30;115,60000
05.02.2023 21:30;05.02.2023 21:45;110,19000
05.02.2023 21:45;05.02.2023 22:00;154,31000
05.02.2023 22:00;05.02.2023 22:15;187,63000
05.02.2023 22:15;05.02.2023 22:30;178,74000
05.02.2023 22:30;05.02.2023 22:45;188,46000
05.02.2023 22:45;05.02.2023 23:00;160,82000
05.02.2023 23:00;05.02.2023 23:15;199,58000
05.02.2023 23:15;05.02.2023 23:30;169,45000
05.02.2023 23:30;05.02.2023 23:45;188,09000
05.02.2023 23:45;06.02.2023 00:00;114,92000
06.02.2023 00:00;06.02.2023 00:15;146,12000
06.02.2023 00:15;06.02.2023 00:30;126,45000
06.02.2023 00:30;06.02.2023 00:45;110,73000
06.02.2023 00:45;06.02.2023 01:00;145,12000
06.02.2023 01:00;06.02.2023 01:15;173,28000
06.02.2023 01:15;06.02.2023 01:30;167,03000
06.02.2023 01:30;06.02.2023 01:45;182,28000
06.02.2023 01:45;06.02.2023 02:00;173,53000
06.02.2023 02:00;06.02.2023 02:15;128,30000
06.02.2023 02:15;06.02.2023 02:30;131,98000
06.02.2023 02:30;06.02.2023 02:45;132,99000
06.02.2023 02:45;06.02.2023 03:00;170,38000
06.02.2023 03:00;06.02.2023 03:15;117,50000
06.02.2023 03:15;06.02.2023 03:30;117,30000
06.02.2023 03:30;06.02.2023 03:45;115,88000
06.02.2023 03:45;06.02.2023 04:00;98,58000
06.02.2023 04:00;06.02.2023 04:15;111,81000
06.02.2023 04:15;06.02.2023 04:30;107,05000
06.02.2023 04:30;06.02.2023 04:45;99,10000
06.02.2023 04:45;06.02.2023 05:00;94,76000
06.02.2023 05:00;06.02.2023 05:15;164,08000
06.02.2023 05:15;06.02.2023 05:30;103,25000
06.02.2023 05:30;06.02.2023 05:45;196,71000
06.02.2023 05:45;06.02.2023 06:00;206,78000
06.02.2023 06:00;06.02.2023 06:15;92,36000
06.02.2023 06:15;06.02.2023 06:30;125,22000
06.02.2023 06:30;06.02.2023 06:45;146,25000
06.02.2023 06:45;06.02.2023 07:00;151,59000
06.02.2023 07:00;06.02.2023 07:15;277,99000
06.02.2023 07:15;06.02.2023 07:30;300,39000
06.02.2023 07:30;06.02.2023 07:45;304,10000
06.02.2023 07:45;06.02.2023 08:00;158,82000
06.02.2023 08:00;06.02.2023 08:15;169,20000
06.02.2023 08:15;06.02.2023 08:30;186,90000
06.02.2023 08:30;06.02.2023 08:45;177,42000
06.02.2023 08:45;06.02.2023 09:00;165,27000
06.02.2023 09:00;06.02.2023 09:15;157,73000
06.02.2023 09:15;06.02.2023 09:30;154,52000
06.02.2023 09:30;06.02.2023 09:45;261,54000
06.02.2023 09:45;06.02.2023 10:00;231,92000
06.02.2023 10:00;06.02.2023 10:15;211,47000
06.02.2023 10:15;06.02.2023 10:30;235,07000
06.02.2023 10:30;06.02.2023 10:45;145,09000
06.02.2023 10:45;06.02.2023 11:00;147,29000
06.02.2023 11:00;06.02.2023 11:15;219,70000
06.02.2023 11:15;06.02.2023 11:30;240,55000
06.02.2023 11:30;06.02.2023 11:45;243,84000
06.02.2023 11:45;06.02.2023 12:00;232,14000
06.02.2023 12:00;06.02.2023 12:15;146,72000
06.02.2023 12:15;06.02.2023 12:30;136,58000
06.02.2023 12:30;06.02.2023 12:45;138,89000
06.02.2023 12:45;06.02.2023 13:00;128,24000
06.02.2023 13:00;06.02.2023 13:15;154,11000
06.02.2023 13:15;06.02.2023 13:30;145,00000
06.02.2023 13:30;06.02.2023 13:45;167,35000
06.02.2023 13:45;06.02.2023 14:00;154,05000