von;bis;Mischpreis [EUR/MWh]
01.10.2021 00:00;01.10.2021 00:15;121,95
01.10.2021 00:15;01.10.2021 00:30;56,64
01.10.2021 00:30;01.10.2021 00:45;37,09
01.10.2021 00:45;01.10.2021 01:00;10,17
01.10.2021 01:00;01.10.2021 01:15;77,86
01.10.2021 01:15;01.10.2021 01:30;110,69
01.10.2021 01:30;01.10.2021 01:45;103,66
01.10.2021 01:45;01.10.2021 02:00;93,89
01.10.2021 02:00;01.10.2021 02:15;58,22
01.10.2021 02:15;01.10.2021 02:30;43,99
01.10.2021 02:30;01.10.2021 02:45;40,98
01.10.2021 02:45;01.10.2021 03:00;34,98
01.10.2021 03:00;01.10.2021 03:15;25,95
01.10.2021 03:15;01.10.2021 03:30;26,82
01.10.2021 03:30;01.10.2021 03:45;36,82
01.10.2021 03:45;01.10.2021 04:00;21,61
01.10.2021 04:00;01.10.2021 04:15;75,67
01.10.2021 04:15;01.10.2021 04:30;80,99
01.10.2021 04:30;01.10.2021 04:45;43,07
01.10.2021 04:45;01.10.2021 05:00;71,15
01.10.2021 05:00;01.10.2021 05:15;105,51
01.10.2021 05:15;01.10.2021 05:30;68,94
01.10.2021 05:30;01.10.2021 05:45;74,58
01.10.2021 05:45;01.10.2021 06:00;123,17
01.10.2021 06:00;01.10.2021 06:15;49,66
01.10.2021 06:15;01.10.2021 06:30;93,64
01.10.2021 06:30;01.10.2021 06:45;170,12
01.10.2021 06:45;01.10.2021 07:00;180,13
01.10.2021 07:00;01.10.2021 07:15;153,9
01.10.2021 07:15;01.10.2021 07:30;101,02
01.10.2021 07:30;01.10.2021 07:45;83,1
01.10.2021 07:45;01.10.2021 08:00;114,41
01.10.2021 08:00;01.10.2021 08:15;166,85
01.10.2021 08:15;01.10.2021 08:30;105,85
01.10.2021 08:30;01.10.2021 08:45;139,68
01.10.2021 08:45;01.10.2021 09:00;75,68
01.10.2021 09:00;01.10.2021 09:15;141,91
01.10.2021 09:15;01.10.2021 09:30;117,65
01.10.2021 09:30;01.10.2021 09:45;85,63
01.10.2021 09:45;01.10.2021 10:00;76,46
01.10.2021 10:00;01.10.2021 10:15;104,62
01.10.2021 10:15;01.10.2021 10:30;75,43
01.10.2021 10:30;01.10.2021 10:45;65,8
01.10.2021 10:45;01.10.2021 11:00;14,35
01.10.2021 11:00;01.10.2021 11:15;38,46
01.10.2021 11:15;01.10.2021 11:30;68,63
01.10.2021 11:30;01.10.2021 11:45;37
01.10.2021 11:45;01.10.2021 12:00;12,76
01.10.2021 12:00;01.10.2021 12:15;63,31
01.10.2021 12:15;01.10.2021 12:30;53,51
01.10.2021 12:30;01.10.2021 12:45;19,61
01.10.2021 12:45;01.10.2021 13:00;-5,92
01.10.2021 13:00;01.10.2021 13:15;31,1
01.10.2021 13:15;01.10.2021 13:30;28,57
01.10.2021 13:30;01.10.2021 13:45;-1,23
01.10.2021 13:45;01.10.2021 14:00;-14,95
01.10.2021 14:00;01.10.2021 14:15;-18,8
01.10.2021 14:15;01.10.2021 14:30;48,86
01.10.2021 14:30;01.10.2021 14:45;82,38
01.10.2021 14:45;01.10.2021 15:00;79,15
01.10.2021 15:00;01.10.2021 15:15;62,3
01.10.2021 15:15;01.10.2021 15:30;94,01
01.10.2021 15:30;01.10.2021 15:45;170,25
01.10.2021 15:45;01.10.2021 16:00;164
01.10.2021 16:00;01.10.2021 16:15;99,32
01.10.2021 16:15;01.10.2021 16:30;122,9
01.10.2021 16:30;01.10.2021 16:45;159,37
01.10.2021 16:45;01.10.2021 17:00;175,59
01.10.2021 17:00;01.10.2021 17:15;157,38
01.10.2021 17:15;01.10.2021 17:30;180,42
01.10.2021 17:30;01.10.2021 17:45;229,54
01.10.2021 17:45;01.10.2021 18:00;252,62
01.10.2021 18:00;01.10.2021 18:15;102,32
01.10.2021 18:15;01.10.2021 18:30;119,14
01.10.2021 18:30;01.10.2021 18:45;167,38
01.10.2021 18:45;01.10.2021 19:00;195,3
01.10.2021 19:00;01.10.2021 19:15;186,01
01.10.2021 19:15;01.10.2021 19:30;124,95
01.10.2021 19:30;01.10.2021 19:45;168,2
01.10.2021 19:45;01.10.2021 20:00;102,04
01.10.2021 20:00;01.10.2021 20:15;189,66
01.10.2021 20:15;01.10.2021 20:30;114,34
01.10.2021 20:30;01.10.2021 20:45;123,99
01.10.2021 20:45;01.10.2021 21:00;83,06
01.10.2021 21:00;01.10.2021 21:15;93,1
01.10.2021 21:15;01.10.2021 21:30;153,73
01.10.2021 21:30;01.10.2021 21:45;69,17
01.10.2021 21:45;01.10.2021 22:00;117,62
01.10.2021 22:00;01.10.2021 22:15;184,72
01.10.2021 22:15;01.10.2021 22:30;135,68
01.10.2021 22:30;01.10.2021 22:45;109,92
01.10.2021 22:45;01.10.2021 23:00;134,13
01.10.2021 23:00;01.10.2021 23:15;176,51
01.10.2021 23:15;01.10.2021 23:30;160,23
01.10.2021 23:30;01.10.2021 23:45;133,58
01.10.2021 23:45;02.10.2021 00:00;69,75
02.10.2021 00:00;02.10.2021 00:15;172,24
02.10.2021 00:15;02.10.2021 00:30;107,53
02.10.2021 00:30;02.10.2021 00:45;114,18
02.10.2021 00:45;02.10.2021 01:00;104,67
02.10.2021 01:00;02.10.2021 01:15;106,15
02.10.2021 01:15;02.10.2021 01:30;64,47
02.10.2021 01:30;02.10.2021 01:45;105,71
02.10.2021 01:45;02.10.2021 02:00;106,64
02.10.2021 02:00;02.10.2021 02:15;127,78
02.10.2021 02:15;02.10.2021 02:30;130,51
02.10.2021 02:30;02.10.2021 02:45;134,72
02.10.2021 02:45;02.10.2021 03:00;148,92
02.10.2021 03:00;02.10.2021 03:15;99,91
02.10.2021 03:15;02.10.2021 03:30;123,61
02.10.2021 03:30;02.10.2021 03:45;122,96
02.10.2021 03:45;02.10.2021 04:00;149,41
02.10.2021 04:00;02.10.2021 04:15;113,27
02.10.2021 04:15;02.10.2021 04:30;138,4
02.10.2021 04:30;02.10.2021 04:45;126,51
02.10.2021 04:45;02.10.2021 05:00;143,16
02.10.2021 05:00;02.10.2021 05:15;117,36
02.10.2021 05:15;02.10.2021 05:30;131,53
02.10.2021 05:30;02.10.2021 05:45;126,2
02.10.2021 05:45;02.10.2021 06:00;80,27
02.10.2021 06:00;02.10.2021 06:15;109,56
02.10.2021 06:15;02.10.2021 06:30;132,2
02.10.2021 06:30;02.10.2021 06:45;130,48
02.10.2021 06:45;02.10.2021 07:00;144,94
02.10.2021 07:00;02.10.2021 07:15;110,71
02.10.2021 07:15;02.10.2021 07:30;109,57
02.10.2021 07:30;02.10.2021 07:45;122,61
02.10.2021 07:45;02.10.2021 08:00;148,03
02.10.2021 08:00;02.10.2021 08:15;96,88
02.10.2021 08:15;02.10.2021 08:30;67,76
02.10.2021 08:30;02.10.2021 08:45;130,2
02.10.2021 08:45;02.10.2021 09:00;112,57
02.10.2021 09:00;02.10.2021 09:15;129,12
02.10.2021 09:15;02.10.2021 09:30;131,59
02.10.2021 09:30;02.10.2021 09:45;113,95
02.10.2021 09:45;02.10.2021 10:00;60,61
02.10.2021 10:00;02.10.2021 10:15;111,47
02.10.2021 10:15;02.10.2021 10:30;97,52
02.10.2021 10:30;02.10.2021 10:45;68,54
02.10.2021 10:45;02.10.2021 11:00;55,62
02.10.2021 11:00;02.10.2021 11:15;91,83
02.10.2021 11:15;02.10.2021 11:30;54,25
02.10.2021 11:30;02.10.2021 11:45;41,26
02.10.2021 11:45;02.10.2021 12:00;9,26
02.10.2021 12:00;02.10.2021 12:15;73,72
02.10.2021 12:15;02.10.2021 12:30;62,1
02.10.2021 12:30;02.10.2021 12:45;54,61
02.10.2021 12:45;02.10.2021 13:00;20,44
02.10.2021 13:00;02.10.2021 13:15;60
02.10.2021 13:15;02.10.2021 13:30;46,85
02.10.2021 13:30;02.10.2021 13:45;45,33
02.10.2021 13:45;02.10.2021 14:00;39,31
02.10.2021 14:00;02.10.2021 14:15;65,92
02.10.2021 14:15;02.10.2021 14:30;67,14
02.10.2021 14:30;02.10.2021 14:45;79,98
02.10.2021 14:45;02.10.2021 15:00;88,85
02.10.2021 15:00;02.10.2021 15:15;28,4
02.10.2021 15:15;02.10.2021 15:30;27,66
02.10.2021 15:30;02.10.2021 15:45;29,87
02.10.2021 15:45;02.10.2021 16:00;76,4
02.10.2021 16:00;02.10.2021 16:15;-41,95
02.10.2021 16:15;02.10.2021 16:30;28,81
02.10.2021 16:30;02.10.2021 16:45;102,92
02.10.2021 16:45;02.10.2021 17:00;132,07
02.10.2021 17:00;02.10.2021 17:15;17,7
02.10.2021 17:15;02.10.2021 17:30;51,85
02.10.2021 17:30;02.10.2021 17:45;56,93
02.10.2021 17:45;02.10.2021 18:00;83,1
02.10.2021 18:00;02.10.2021 18:15;34,08
02.10.2021 18:15;02.10.2021 18:30;48,32
02.10.2021 18:30;02.10.2021 18:45;-128,78
02.10.2021 18:45;02.10.2021 19:00;-14,34
02.10.2021 19:00;02.10.2021 19:15;71,78
02.10.2021 19:15;02.10.2021 19:30;31,1
02.10.2021 19:30;02.10.2021 19:45;21,1
02.10.2021 19:45;02.10.2021 20:00;-0,26
02.10.2021 20:00;02.10.2021 20:15;63,54
02.10.2021 20:15;02.10.2021 20:30;-1,12
02.10.2021 20:30;02.10.2021 20:45;15,07
02.10.2021 20:45;02.10.2021 21:00;40,13
02.10.2021 21:00;02.10.2021 21:15;51,21
02.10.2021 21:15;02.10.2021 21:30;-43,27
02.10.2021 21:30;02.10.2021 21:45;-21,31
02.10.2021 21:45;02.10.2021 22:00;4,14
02.10.2021 22:00;02.10.2021 22:15;5,09
02.10.2021 22:15;02.10.2021 22:30;-1
02.10.2021 22:30;02.10.2021 22:45;-20,82
02.10.2021 22:45;02.10.2021 23:00;33
02.10.2021 23:00;02.10.2021 23:15;-19,64
02.10.2021 23:15;02.10.2021 23:30;-16,07
02.10.2021 23:30;02.10.2021 23:45;-14,64
02.10.2021 23:45;03.10.2021 00:00;-19,45
03.10.2021 00:00;03.10.2021 00:15;-89,61
03.10.2021 00:15;03.10.2021 00:30;47,13
03.10.2021 00:30;03.10.2021 00:45;-16,92
03.10.2021 00:45;03.10.2021 01:00;-22,76
03.10.2021 01:00;03.10.2021 01:15;-3,34
03.10.2021 01:15;03.10.2021 01:30;-20,39
03.10.2021 01:30;03.10.2021 01:45;-12,39
03.10.2021 01:45;03.10.2021 02:00;33,32
03.10.2021 02:00;03.10.2021 02:15;45,96
03.10.2021 02:15;03.10.2021 02:30;-21,69
03.10.2021 02:30;03.10.2021 02:45;-22,25
03.10.2021 02:45;03.10.2021 03:00;-18,43
03.10.2021 03:00;03.10.2021 03:15;35,27
03.10.2021 03:15;03.10.2021 03:30;26,37
03.10.2021 03:30;03.10.2021 03:45;1,19
03.10.2021 03:45;03.10.2021 04:00;6,36
03.10.2021 04:00;03.10.2021 04:15;-23,18
03.10.2021 04:15;03.10.2021 04:30;-10,33
03.10.2021 04:30;03.10.2021 04:45;-6,98
03.10.2021 04:45;03.10.2021 05:00;37,61
03.10.2021 05:00;03.10.2021 05:15;-11,38
03.10.2021 05:15;03.10.2021 05:30;-15,19
03.10.2021 05:30;03.10.2021 05:45;-3,58
03.10.2021 05:45;03.10.2021 06:00;35,07
03.10.2021 06:00;03.10.2021 06:15;-20,42
03.10.2021 06:15;03.10.2021 06:30;30,93
03.10.2021 06:30;03.10.2021 06:45;40,81
03.10.2021 06:45;03.10.2021 07:00;37,58
03.10.2021 07:00;03.10.2021 07:15;31,53
03.10.2021 07:15;03.10.2021 07:30;-20,68
03.10.2021 07:30;03.10.2021 07:45;47
03.10.2021 07:45;03.10.2021 08:00;-4,94
03.10.2021 08:00;03.10.2021 08:15;-16,51
03.10.2021 08:15;03.10.2021 08:30;0,27
03.10.2021 08:30;03.10.2021 08:45;57,68
03.10.2021 08:45;03.10.2021 09:00;-7,02
03.10.2021 09:00;03.10.2021 09:15;60,86
03.10.2021 09:15;03.10.2021 09:30;53,72
03.10.2021 09:30;03.10.2021 09:45;42,03
03.10.2021 09:45;03.10.2021 10:00;57,42
03.10.2021 10:00;03.10.2021 10:15;52,71
03.10.2021 10:15;03.10.2021 10:30;46,72
03.10.2021 10:30;03.10.2021 10:45;53,61
03.10.2021 10:45;03.10.2021 11:00;59,67
03.10.2021 11:00;03.10.2021 11:15;59,81
03.10.2021 11:15;03.10.2021 11:30;74,76
03.10.2021 11:30;03.10.2021 11:45;60,52
03.10.2021 11:45;03.10.2021 12:00;59,53
03.10.2021 12:00;03.10.2021 12:15;65,22
03.10.2021 12:15;03.10.2021 12:30;15,5
03.10.2021 12:30;03.10.2021 12:45;71,53
03.10.2021 12:45;03.10.2021 13:00;59,86
03.10.2021 13:00;03.10.2021 13:15;13
03.10.2021 13:15;03.10.2021 13:30;6,29
03.10.2021 13:30;03.10.2021 13:45;32,29
03.10.2021 13:45;03.10.2021 14:00;-20,42
03.10.2021 14:00;03.10.2021 14:15;-24,41
03.10.2021 14:15;03.10.2021 14:30;-40,17
03.10.2021 14:30;03.10.2021 14:45;5,15
03.10.2021 14:45;03.10.2021 15:00;39,64
03.10.2021 15:00;03.10.2021 15:15;-22,83
03.10.2021 15:15;03.10.2021 15:30;-16,47
03.10.2021 15:30;03.10.2021 15:45;56,26
03.10.2021 15:45;03.10.2021 16:00;67,82
03.10.2021 16:00;03.10.2021 16:15;31,97
03.10.2021 16:15;03.10.2021 16:30;-2,76
03.10.2021 16:30;03.10.2021 16:45;31,23
03.10.2021 16:45;03.10.2021 17:00;48,05
03.10.2021 17:00;03.10.2021 17:15;6,03
03.10.2021 17:15;03.10.2021 17:30;-6,08
03.10.2021 17:30;03.10.2021 17:45;-25,61
03.10.2021 17:45;03.10.2021 18:00;34,41
03.10.2021 18:00;03.10.2021 18:15;-11,14
03.10.2021 18:15;03.10.2021 18:30;29,5
03.10.2021 18:30;03.10.2021 18:45;105,16
03.10.2021 18:45;03.10.2021 19:00;44,69
03.10.2021 19:00;03.10.2021 19:15;69,46
03.10.2021 19:15;03.10.2021 19:30;75,42
03.10.2021 19:30;03.10.2021 19:45;51,48
03.10.2021 19:45;03.10.2021 20:00;67,7
03.10.2021 20:00;03.10.2021 20:15;46,55
03.10.2021 20:15;03.10.2021 20:30;29,75
03.10.2021 20:30;03.10.2021 20:45;23,16
03.10.2021 20:45;03.10.2021 21:00;18,26
03.10.2021 21:00;03.10.2021 21:15;39,66
03.10.2021 21:15;03.10.2021 21:30;11,47
03.10.2021 21:30;03.10.2021 21:45;3,92
03.10.2021 21:45;03.10.2021 22:00;2,53
03.10.2021 22:00;03.10.2021 22:15;62,47
03.10.2021 22:15;03.10.2021 22:30;10,31
03.10.2021 22:30;03.10.2021 22:45;73,34
03.10.2021 22:45;03.10.2021 23:00;70,95
03.10.2021 23:00;03.10.2021 23:15;95,01
03.10.2021 23:15;03.10.2021 23:30;84,35
03.10.2021 23:30;03.10.2021 23:45;51,77
03.10.2021 23:45;04.10.2021 00:00;30,47
04.10.2021 00:00;04.10.2021 00:15;54,24
04.10.2021 00:15;04.10.2021 00:30;24,8
04.10.2021 00:30;04.10.2021 00:45;58,07
04.10.2021 00:45;04.10.2021 01:00;60,32
04.10.2021 01:00;04.10.2021 01:15;74,49
04.10.2021 01:15;04.10.2021 01:30;32,98
04.10.2021 01:30;04.10.2021 01:45;99,68
04.10.2021 01:45;04.10.2021 02:00;95,67
04.10.2021 02:00;04.10.2021 02:15;46,8
04.10.2021 02:15;04.10.2021 02:30;41,85
04.10.2021 02:30;04.10.2021 02:45;51,77
04.10.2021 02:45;04.10.2021 03:00;88,36
04.10.2021 03:00;04.10.2021 03:15;18,2
04.10.2021 03:15;04.10.2021 03:30;25,11
04.10.2021 03:30;04.10.2021 03:45;35,57
04.10.2021 03:45;04.10.2021 04:00;38,51
04.10.2021 04:00;04.10.2021 04:15;-18,23
04.10.2021 04:15;04.10.2021 04:30;57,21
04.10.2021 04:30;04.10.2021 04:45;58,51
04.10.2021 04:45;04.10.2021 05:00;41,95
04.10.2021 05:00;04.10.2021 05:15;-14,86
04.10.2021 05:15;04.10.2021 05:30;19,21
04.10.2021 05:30;04.10.2021 05:45;58,85
04.10.2021 05:45;04.10.2021 06:00;54,86
04.10.2021 06:00;04.10.2021 06:15;72,75
04.10.2021 06:15;04.10.2021 06:30;154,91
04.10.2021 06:30;04.10.2021 06:45;240,46
04.10.2021 06:45;04.10.2021 07:00;285,54
04.10.2021 07:00;04.10.2021 07:15;206,28
04.10.2021 07:15;04.10.2021 07:30;230,03
04.10.2021 07:30;04.10.2021 07:45;229,92
04.10.2021 07:45;04.10.2021 08:00;197,9
04.10.2021 08:00;04.10.2021 08:15;193,83
04.10.2021 08:15;04.10.2021 08:30;176,54
04.10.2021 08:30;04.10.2021 08:45;169,31
04.10.2021 08:45;04.10.2021 09:00;162,74
04.10.2021 09:00;04.10.2021 09:15;150,53
04.10.2021 09:15;04.10.2021 09:30;176,45
04.10.2021 09:30;04.10.2021 09:45;187,59
04.10.2021 09:45;04.10.2021 10:00;172,3
04.10.2021 10:00;04.10.2021 10:15;228,57
04.10.2021 10:15;04.10.2021 10:30;210,88
04.10.2021 10:30;04.10.2021 10:45;208,81
04.10.2021 10:45;04.10.2021 11:00;212,23
04.10.2021 11:00;04.10.2021 11:15;231,46
04.10.2021 11:15;04.10.2021 11:30;242,33
04.10.2021 11:30;04.10.2021 11:45;234,43
04.10.2021 11:45;04.10.2021 12:00;227,92
04.10.2021 12:00;04.10.2021 12:15;236,04
04.10.2021 12:15;04.10.2021 12:30;206,36
04.10.2021 12:30;04.10.2021 12:45;161,09
04.10.2021 12:45;04.10.2021 13:00;154,97
04.10.2021 13:00;04.10.2021 13:15;154,51
04.10.2021 13:15;04.10.2021 13:30;142,69
04.10.2021 13:30;04.10.2021 13:45;127,13
04.10.2021 13:45;04.10.2021 14:00;106,88
04.10.2021 14:00;04.10.2021 14:15;137,89
04.10.2021 14:15;04.10.2021 14:30;129,86
04.10.2021 14:30;04.10.2021 14:45;96,58
04.10.2021 14:45;04.10.2021 15:00;160,55
04.10.2021 15:00;04.10.2021 15:15;142,65
04.10.2021 15:15;04.10.2021 15:30;153,14
04.10.2021 15:30;04.10.2021 15:45;133,89
04.10.2021 15:45;04.10.2021 16:00;215,41
04.10.2021 16:00;04.10.2021 16:15;118,25
04.10.2021 16:15;04.10.2021 16:30;213,48
04.10.2021 16:30;04.10.2021 16:45;186,42
04.10.2021 16:45;04.10.2021 17:00;257,82
04.10.2021 17:00;04.10.2021 17:15;107,12
04.10.2021 17:15;04.10.2021 17:30;169,52
04.10.2021 17:30;04.10.2021 17:45;201,76
04.10.2021 17:45;04.10.2021 18:00;229,08
04.10.2021 18:00;04.10.2021 18:15;186,65
04.10.2021 18:15;04.10.2021 18:30;106,24
04.10.2021 18:30;04.10.2021 18:45;179,84
04.10.2021 18:45;04.10.2021 19:00;210,76
04.10.2021 19:00;04.10.2021 19:15;256,81
04.10.2021 19:15;04.10.2021 19:30;222,98
04.10.2021 19:30;04.10.2021 19:45;224,03
04.10.2021 19:45;04.10.2021 20:00;188,65
04.10.2021 20:00;04.10.2021 20:15;219,32
04.10.2021 20:15;04.10.2021 20:30;151,91
04.10.2021 20:30;04.10.2021 20:45;148,88
04.10.2021 20:45;04.10.2021 21:00;154,98
04.10.2021 21:00;04.10.2021 21:15;185,71
04.10.2021 21:15;04.10.2021 21:30;180,32
04.10.2021 21:30;04.10.2021 21:45;123,58
04.10.2021 21:45;04.10.2021 22:00;118,69
04.10.2021 22:00;04.10.2021 22:15;153,11
04.10.2021 22:15;04.10.2021 22:30;128,93
04.10.2021 22:30;04.10.2021 22:45;132,89
04.10.2021 22:45;04.10.2021 23:00;117,45
04.10.2021 23:00;04.10.2021 23:15;136,44
04.10.2021 23:15;04.10.2021 23:30;133,11
04.10.2021 23:30;04.10.2021 23:45;130,98
04.10.2021 23:45;05.10.2021 00:00;103,55
05.10.2021 00:00;05.10.2021 00:15;129,22
05.10.2021 00:15;05.10.2021 00:30;143,54
05.10.2021 00:30;05.10.2021 00:45;144,57
05.10.2021 00:45;05.10.2021 01:00;137,7
05.10.2021 01:00;05.10.2021 01:15;144,49
05.10.2021 01:15;05.10.2021 01:30;117,97
05.10.2021 01:30;05.10.2021 01:45;128,05
05.10.2021 01:45;05.10.2021 02:00;131,84
05.10.2021 02:00;05.10.2021 02:15;137,71
05.10.2021 02:15;05.10.2021 02:30;122,37
05.10.2021 02:30;05.10.2021 02:45;159,87
05.10.2021 02:45;05.10.2021 03:00;154,13
05.10.2021 03:00;05.10.2021 03:15;82,52
05.10.2021 03:15;05.10.2021 03:30;119
05.10.2021 03:30;05.10.2021 03:45;143,42
05.10.2021 03:45;05.10.2021 04:00;145,5
05.10.2021 04:00;05.10.2021 04:15;14,1
05.10.2021 04:15;05.10.2021 04:30;104,96
05.10.2021 04:30;05.10.2021 04:45;79,55
05.10.2021 04:45;05.10.2021 05:00;120,29
05.10.2021 05:00;05.10.2021 05:15;82,03
05.10.2021 05:15;05.10.2021 05:30;88,06
05.10.2021 05:30;05.10.2021 05:45;105,62
05.10.2021 05:45;05.10.2021 06:00;116,86
05.10.2021 06:00;05.10.2021 06:15;144,38
05.10.2021 06:15;05.10.2021 06:30;126,03
05.10.2021 06:30;05.10.2021 06:45;193,52
05.10.2021 06:45;05.10.2021 07:00;250,28
05.10.2021 07:00;05.10.2021 07:15;233,6
05.10.2021 07:15;05.10.2021 07:30;229,96
05.10.2021 07:30;05.10.2021 07:45;227,33
05.10.2021 07:45;05.10.2021 08:00;233,03
05.10.2021 08:00;05.10.2021 08:15;247,67
05.10.2021 08:15;05.10.2021 08:30;253,01
05.10.2021 08:30;05.10.2021 08:45;234,61
05.10.2021 08:45;05.10.2021 09:00;222,27
05.10.2021 09:00;05.10.2021 09:15;267,35
05.10.2021 09:15;05.10.2021 09:30;230,92
05.10.2021 09:30;05.10.2021 09:45;218,18
05.10.2021 09:45;05.10.2021 10:00;222,77
05.10.2021 10:00;05.10.2021 10:15;249,04
05.10.2021 10:15;05.10.2021 10:30;224,22
05.10.2021 10:30;05.10.2021 10:45;219,41
05.10.2021 10:45;05.10.2021 11:00;198,22
05.10.2021 11:00;05.10.2021 11:15;224
05.10.2021 11:15;05.10.2021 11:30;235,67
05.10.2021 11:30;05.10.2021 11:45;181,49
05.10.2021 11:45;05.10.2021 12:00;166,62
05.10.2021 12:00;05.10.2021 12:15;137,87
05.10.2021 12:15;05.10.2021 12:30;208,66
05.10.2021 12:30;05.10.2021 12:45;191,62
05.10.2021 12:45;05.10.2021 13:00;163,77
05.10.2021 13:00;05.10.2021 13:15;242,3
05.10.2021 13:15;05.10.2021 13:30;213,96
05.10.2021 13:30;05.10.2021 13:45;226,55
05.10.2021 13:45;05.10.2021 14:00;201
05.10.2021 14:00;05.10.2021 14:15;212
05.10.2021 14:15;05.10.2021 14:30;213,75
05.10.2021 14:30;05.10.2021 14:45;215,43
05.10.2021 14:45;05.10.2021 15:00;216,61
05.10.2021 15:00;05.10.2021 15:15;171,43
05.10.2021 15:15;05.10.2021 15:30;196,34
05.10.2021 15:30;05.10.2021 15:45;161,61
05.10.2021 15:45;05.10.2021 16:00;158,47
05.10.2021 16:00;05.10.2021 16:15;170,75
05.10.2021 16:15;05.10.2021 16:30;191,79
05.10.2021 16:30;05.10.2021 16:45;177,46
05.10.2021 16:45;05.10.2021 17:00;158,3
05.10.2021 17:00;05.10.2021 17:15;123,02
05.10.2021 17:15;05.10.2021 17:30;124,99
05.10.2021 17:30;05.10.2021 17:45;135,92
05.10.2021 17:45;05.10.2021 18:00;210,68
05.10.2021 18:00;05.10.2021 18:15;174,83
05.10.2021 18:15;05.10.2021 18:30;188,46
05.10.2021 18:30;05.10.2021 18:45;196,76
05.10.2021 18:45;05.10.2021 19:00;208,88
05.10.2021 19:00;05.10.2021 19:15;247,34
05.10.2021 19:15;05.10.2021 19:30;241,98
05.10.2021 19:30;05.10.2021 19:45;132,69
05.10.2021 19:45;05.10.2021 20:00;204,49
05.10.2021 20:00;05.10.2021 20:15;155,29
05.10.2021 20:15;05.10.2021 20:30;135,81
05.10.2021 20:30;05.10.2021 20:45;159,88
05.10.2021 20:45;05.10.2021 21:00;127,09
05.10.2021 21:00;05.10.2021 21:15;233,5
05.10.2021 21:15;05.10.2021 21:30;232,99
05.10.2021 21:30;05.10.2021 21:45;180,27
05.10.2021 21:45;05.10.2021 22:00;167,79
05.10.2021 22:00;05.10.2021 22:15;250,38
05.10.2021 22:15;05.10.2021 22:30;180,29
05.10.2021 22:30;05.10.2021 22:45;113,92
05.10.2021 22:45;05.10.2021 23:00;110,29
05.10.2021 23:00;05.10.2021 23:15;115,71
05.10.2021 23:15;05.10.2021 23:30;104,89
05.10.2021 23:30;05.10.2021 23:45;101,5
05.10.2021 23:45;06.10.2021 00:00;38,42
06.10.2021 00:00;06.10.2021 00:15;85,39
06.10.2021 00:15;06.10.2021 00:30;86,96
06.10.2021 00:30;06.10.2021 00:45;15,04
06.10.2021 00:45;06.10.2021 01:00;26,72
06.10.2021 01:00;06.10.2021 01:15;75,9
06.10.2021 01:15;06.10.2021 01:30;74,26
06.10.2021 01:30;06.10.2021 01:45;72,27
06.10.2021 01:45;06.10.2021 02:00;83,03
06.10.2021 02:00;06.10.2021 02:15;102,74
06.10.2021 02:15;06.10.2021 02:30;99,89
06.10.2021 02:30;06.10.2021 02:45;107,02
06.10.2021 02:45;06.10.2021 03:00;132,71
06.10.2021 03:00;06.10.2021 03:15;27,76
06.10.2021 03:15;06.10.2021 03:30;19,75
06.10.2021 03:30;06.10.2021 03:45;33,13
06.10.2021 03:45;06.10.2021 04:00;37,11
06.10.2021 04:00;06.10.2021 04:15;17,32
06.10.2021 04:15;06.10.2021 04:30;28,07
06.10.2021 04:30;06.10.2021 04:45;36,83
06.10.2021 04:45;06.10.2021 05:00;62,89
06.10.2021 05:00;06.10.2021 05:15;64,79
06.10.2021 05:15;06.10.2021 05:30;124,75
06.10.2021 05:30;06.10.2021 05:45;101,66
06.10.2021 05:45;06.10.2021 06:00;160,34
06.10.2021 06:00;06.10.2021 06:15;70,06
06.10.2021 06:15;06.10.2021 06:30;134,88
06.10.2021 06:30;06.10.2021 06:45;276,01
06.10.2021 06:45;06.10.2021 07:00;285,24
06.10.2021 07:00;06.10.2021 07:15;176,85
06.10.2021 07:15;06.10.2021 07:30;226,96
06.10.2021 07:30;06.10.2021 07:45;262,76
06.10.2021 07:45;06.10.2021 08:00;275
06.10.2021 08:00;06.10.2021 08:15;209,62
06.10.2021 08:15;06.10.2021 08:30;257,84
06.10.2021 08:30;06.10.2021 08:45;262,33
06.10.2021 08:45;06.10.2021 09:00;239,98
06.10.2021 09:00;06.10.2021 09:15;260,78
06.10.2021 09:15;06.10.2021 09:30;231,91
06.10.2021 09:30;06.10.2021 09:45;193,02
06.10.2021 09:45;06.10.2021 10:00;155,63
06.10.2021 10:00;06.10.2021 10:15;284,85
06.10.2021 10:15;06.10.2021 10:30;176,81
06.10.2021 10:30;06.10.2021 10:45;172,78
06.10.2021 10:45;06.10.2021 11:00;182,39
06.10.2021 11:00;06.10.2021 11:15;214,11
06.10.2021 11:15;06.10.2021 11:30;197,81
06.10.2021 11:30;06.10.2021 11:45;205,55
06.10.2021 11:45;06.10.2021 12:00;259,52
06.10.2021 12:00;06.10.2021 12:15;284,02
06.10.2021 12:15;06.10.2021 12:30;292,68
06.10.2021 12:30;06.10.2021 12:45;316,77
06.10.2021 12:45;06.10.2021 13:00;303,55
06.10.2021 13:00;06.10.2021 13:15;225,23
06.10.2021 13:15;06.10.2021 13:30;193,86
06.10.2021 13:30;06.10.2021 13:45;202,09
06.10.2021 13:45;06.10.2021 14:00;178,52
06.10.2021 14:00;06.10.2021 14:15;171,84
06.10.2021 14:15;06.10.2021 14:30;177,33
06.10.2021 14:30;06.10.2021 14:45;206,5
06.10.2021 14:45;06.10.2021 15:00;195,43
06.10.2021 15:00;06.10.2021 15:15;198,39
06.10.2021 15:15;06.10.2021 15:30;206,39
06.10.2021 15:30;06.10.2021 15:45;174,99
06.10.2021 15:45;06.10.2021 16:00;173,82
06.10.2021 16:00;06.10.2021 16:15;154,32
06.10.2021 16:15;06.10.2021 16:30;244,59
06.10.2021 16:30;06.10.2021 16:45;261,28
06.10.2021 16:45;06.10.2021 17:00;235,44
06.10.2021 17:00;06.10.2021 17:15;248,93
06.10.2021 17:15;06.10.2021 17:30;275,69
06.10.2021 17:30;06.10.2021 17:45;326,69
06.10.2021 17:45;06.10.2021 18:00;340,46
06.10.2021 18:00;06.10.2021 18:15;169,17
06.10.2021 18:15;06.10.2021 18:30;134,82
06.10.2021 18:30;06.10.2021 18:45;319,8
06.10.2021 18:45;06.10.2021 19:00;341,39
06.10.2021 19:00;06.10.2021 19:15;327,75
06.10.2021 19:15;06.10.2021 19:30;282,5
06.10.2021 19:30;06.10.2021 19:45;284,77
06.10.2021 19:45;06.10.2021 20:00;238,14
06.10.2021 20:00;06.10.2021 20:15;354,6
06.10.2021 20:15;06.10.2021 20:30;167,59
06.10.2021 20:30;06.10.2021 20:45;291,88
06.10.2021 20:45;06.10.2021 21:00;187,17
06.10.2021 21:00;06.10.2021 21:15;218,46
06.10.2021 21:15;06.10.2021 21:30;213,67
06.10.2021 21:30;06.10.2021 21:45;154,71
06.10.2021 21:45;06.10.2021 22:00;161,39
06.10.2021 22:00;06.10.2021 22:15;295,17
06.10.2021 22:15;06.10.2021 22:30;126,72
06.10.2021 22:30;06.10.2021 22:45;242,94
06.10.2021 22:45;06.10.2021 23:00;206,52
06.10.2021 23:00;06.10.2021 23:15;291,12
06.10.2021 23:15;06.10.2021 23:30;221,61
06.10.2021 23:30;06.10.2021 23:45;221,08
06.10.2021 23:45;07.10.2021 00:00;197,96
07.10.2021 00:00;07.10.2021 00:15;285,54
07.10.2021 00:15;07.10.2021 00:30;186,91