von;bis;Mischpreis [EUR/MWh]
01.07.2022 00:00;01.07.2022 00:15;168,80
01.07.2022 00:15;01.07.2022 00:30;144,74
01.07.2022 00:30;01.07.2022 00:45;218,08
01.07.2022 00:45;01.07.2022 01:00;177,90
01.07.2022 01:00;01.07.2022 01:15;289,28
01.07.2022 01:15;01.07.2022 01:30;287,20
01.07.2022 01:30;01.07.2022 01:45;315,57
01.07.2022 01:45;01.07.2022 02:00;293,04
01.07.2022 02:00;01.07.2022 02:15;288,27
01.07.2022 02:15;01.07.2022 02:30;299,17
01.07.2022 02:30;01.07.2022 02:45;305,69
01.07.2022 02:45;01.07.2022 03:00;292,14
01.07.2022 03:00;01.07.2022 03:15;319,55
01.07.2022 03:15;01.07.2022 03:30;314,36
01.07.2022 03:30;01.07.2022 03:45;209,75
01.07.2022 03:45;01.07.2022 04:00;215,78
01.07.2022 04:00;01.07.2022 04:15;201,98
01.07.2022 04:15;01.07.2022 04:30;290,84
01.07.2022 04:30;01.07.2022 04:45;276,25
01.07.2022 04:45;01.07.2022 05:00;173,20
01.07.2022 05:00;01.07.2022 05:15;178,92
01.07.2022 05:15;01.07.2022 05:30;171,51
01.07.2022 05:30;01.07.2022 05:45;171,56
01.07.2022 05:45;01.07.2022 06:00;169,64
01.07.2022 06:00;01.07.2022 06:15;164,74
01.07.2022 06:15;01.07.2022 06:30;160,62
01.07.2022 06:30;01.07.2022 06:45;187,86
01.07.2022 06:45;01.07.2022 07:00;285,39
01.07.2022 07:00;01.07.2022 07:15;206,33
01.07.2022 07:15;01.07.2022 07:30;317,15
01.07.2022 07:30;01.07.2022 07:45;327,48
01.07.2022 07:45;01.07.2022 08:00;321,98
01.07.2022 08:00;01.07.2022 08:15;383,16
01.07.2022 08:15;01.07.2022 08:30;377,49
01.07.2022 08:30;01.07.2022 08:45;395,07
01.07.2022 08:45;01.07.2022 09:00;365,13
01.07.2022 09:00;01.07.2022 09:15;460,23
01.07.2022 09:15;01.07.2022 09:30;359,44
01.07.2022 09:30;01.07.2022 09:45;399,81
01.07.2022 09:45;01.07.2022 10:00;367,65
01.07.2022 10:00;01.07.2022 10:15;365,01
01.07.2022 10:15;01.07.2022 10:30;364,77
01.07.2022 10:30;01.07.2022 10:45;356,00
01.07.2022 10:45;01.07.2022 11:00;281,18
01.07.2022 11:00;01.07.2022 11:15;374,85
01.07.2022 11:15;01.07.2022 11:30;267,29
01.07.2022 11:30;01.07.2022 11:45;263,42
01.07.2022 11:45;01.07.2022 12:00;256,32
01.07.2022 12:00;01.07.2022 12:15;252,57
01.07.2022 12:15;01.07.2022 12:30;224,98
01.07.2022 12:30;01.07.2022 12:45;211,78
01.07.2022 12:45;01.07.2022 13:00;182,60
01.07.2022 13:00;01.07.2022 13:15;241,45
01.07.2022 13:15;01.07.2022 13:30;205,97
01.07.2022 13:30;01.07.2022 13:45;151,77
01.07.2022 13:45;01.07.2022 14:00;139,15
01.07.2022 14:00;01.07.2022 14:15;294,47
01.07.2022 14:15;01.07.2022 14:30;198,01
01.07.2022 14:30;01.07.2022 14:45;205,82
01.07.2022 14:45;01.07.2022 15:00;205,31
01.07.2022 15:00;01.07.2022 15:15;208,76
01.07.2022 15:15;01.07.2022 15:30;227,18
01.07.2022 15:30;01.07.2022 15:45;204,07
01.07.2022 15:45;01.07.2022 16:00;202,18
01.07.2022 16:00;01.07.2022 16:15;-31,62
01.07.2022 16:15;01.07.2022 16:30;168,19
01.07.2022 16:30;01.07.2022 16:45;188,46
01.07.2022 16:45;01.07.2022 17:00;205,54
01.07.2022 17:00;01.07.2022 17:15;182,31
01.07.2022 17:15;01.07.2022 17:30;193,36
01.07.2022 17:30;01.07.2022 17:45;244,30
01.07.2022 17:45;01.07.2022 18:00;265,84
01.07.2022 18:00;01.07.2022 18:15;136,08
01.07.2022 18:15;01.07.2022 18:30;178,81
01.07.2022 18:30;01.07.2022 18:45;103,63
01.07.2022 18:45;01.07.2022 19:00;213,00
01.07.2022 19:00;01.07.2022 19:15;116,67
01.07.2022 19:15;01.07.2022 19:30;190,77
01.07.2022 19:30;01.07.2022 19:45;192,91
01.07.2022 19:45;01.07.2022 20:00;197,64
01.07.2022 20:00;01.07.2022 20:15;122,10
01.07.2022 20:15;01.07.2022 20:30;207,76
01.07.2022 20:30;01.07.2022 20:45;212,95
01.07.2022 20:45;01.07.2022 21:00;203,76
01.07.2022 21:00;01.07.2022 21:15;131,17
01.07.2022 21:15;01.07.2022 21:30;185,63
01.07.2022 21:30;01.07.2022 21:45;200,86
01.07.2022 21:45;01.07.2022 22:00;293,81
01.07.2022 22:00;01.07.2022 22:15;328,71
01.07.2022 22:15;01.07.2022 22:30;311,87
01.07.2022 22:30;01.07.2022 22:45;175,11
01.07.2022 22:45;01.07.2022 23:00;160,26
01.07.2022 23:00;01.07.2022 23:15;157,66
01.07.2022 23:15;01.07.2022 23:30;154,61
01.07.2022 23:30;01.07.2022 23:45;183,56
01.07.2022 23:45;02.07.2022 00:00;142,04
02.07.2022 00:00;02.07.2022 00:15;161,74
02.07.2022 00:15;02.07.2022 00:30;164,72
02.07.2022 00:30;02.07.2022 00:45;257,99
02.07.2022 00:45;02.07.2022 01:00;253,32
02.07.2022 01:00;02.07.2022 01:15;291,02
02.07.2022 01:15;02.07.2022 01:30;281,61
02.07.2022 01:30;02.07.2022 01:45;288,78
02.07.2022 01:45;02.07.2022 02:00;276,17
02.07.2022 02:00;02.07.2022 02:15;219,21
02.07.2022 02:15;02.07.2022 02:30;216,32
02.07.2022 02:30;02.07.2022 02:45;241,98
02.07.2022 02:45;02.07.2022 03:00;179,28
02.07.2022 03:00;02.07.2022 03:15;185,15
02.07.2022 03:15;02.07.2022 03:30;148,31
02.07.2022 03:30;02.07.2022 03:45;138,71
02.07.2022 03:45;02.07.2022 04:00;146,15
02.07.2022 04:00;02.07.2022 04:15;159,86
02.07.2022 04:15;02.07.2022 04:30;168,92
02.07.2022 04:30;02.07.2022 04:45;174,20
02.07.2022 04:45;02.07.2022 05:00;150,13
02.07.2022 05:00;02.07.2022 05:15;259,87
02.07.2022 05:15;02.07.2022 05:30;166,35
02.07.2022 05:30;02.07.2022 05:45;258,82
02.07.2022 05:45;02.07.2022 06:00;175,97
02.07.2022 06:00;02.07.2022 06:15;300,48
02.07.2022 06:15;02.07.2022 06:30;201,87
02.07.2022 06:30;02.07.2022 06:45;216,38
02.07.2022 06:45;02.07.2022 07:00;196,70
02.07.2022 07:00;02.07.2022 07:15;348,61
02.07.2022 07:15;02.07.2022 07:30;319,95
02.07.2022 07:30;02.07.2022 07:45;293,65
02.07.2022 07:45;02.07.2022 08:00;197,31
02.07.2022 08:00;02.07.2022 08:15;315,25
02.07.2022 08:15;02.07.2022 08:30;297,17
02.07.2022 08:30;02.07.2022 08:45;288,33
02.07.2022 08:45;02.07.2022 09:00;191,52
02.07.2022 09:00;02.07.2022 09:15;241,31
02.07.2022 09:15;02.07.2022 09:30;1,55
02.07.2022 09:30;02.07.2022 09:45;116,11
02.07.2022 09:45;02.07.2022 10:00;-17,42
02.07.2022 10:00;02.07.2022 10:15;265,40
02.07.2022 10:15;02.07.2022 10:30;176,54
02.07.2022 10:30;02.07.2022 10:45;68,07
02.07.2022 10:45;02.07.2022 11:00;-20,36
02.07.2022 11:00;02.07.2022 11:15;242,82
02.07.2022 11:15;02.07.2022 11:30;155,64
02.07.2022 11:30;02.07.2022 11:45;120,12
02.07.2022 11:45;02.07.2022 12:00;128,86
02.07.2022 12:00;02.07.2022 12:15;218,40
02.07.2022 12:15;02.07.2022 12:30;183,45
02.07.2022 12:30;02.07.2022 12:45;149,18
02.07.2022 12:45;02.07.2022 13:00;6,49
02.07.2022 13:00;02.07.2022 13:15;45,19
02.07.2022 13:15;02.07.2022 13:30;27,44
02.07.2022 13:30;02.07.2022 13:45;27,81
02.07.2022 13:45;02.07.2022 14:00;16,18
02.07.2022 14:00;02.07.2022 14:15;22,20
02.07.2022 14:15;02.07.2022 14:30;26,19
02.07.2022 14:30;02.07.2022 14:45;63,81
02.07.2022 14:45;02.07.2022 15:00;232,06
02.07.2022 15:00;02.07.2022 15:15;-103,04
02.07.2022 15:15;02.07.2022 15:30;-56,03
02.07.2022 15:30;02.07.2022 15:45;186,09
02.07.2022 15:45;02.07.2022 16:00;35,88
02.07.2022 16:00;02.07.2022 16:15;-119,51
02.07.2022 16:15;02.07.2022 16:30;-54,86
02.07.2022 16:30;02.07.2022 16:45;131,89
02.07.2022 16:45;02.07.2022 17:00;162,86
02.07.2022 17:00;02.07.2022 17:15;-45,40
02.07.2022 17:15;02.07.2022 17:30;63,69
02.07.2022 17:30;02.07.2022 17:45;98,31
02.07.2022 17:45;02.07.2022 18:00;251,99
02.07.2022 18:00;02.07.2022 18:15;-40,80
02.07.2022 18:15;02.07.2022 18:30;116,30
02.07.2022 18:30;02.07.2022 18:45;196,98
02.07.2022 18:45;02.07.2022 19:00;251,58
02.07.2022 19:00;02.07.2022 19:15;83,07
02.07.2022 19:15;02.07.2022 19:30;312,88
02.07.2022 19:30;02.07.2022 19:45;364,03
02.07.2022 19:45;02.07.2022 20:00;417,64
02.07.2022 20:00;02.07.2022 20:15;321,50
02.07.2022 20:15;02.07.2022 20:30;347,78
02.07.2022 20:30;02.07.2022 20:45;418,50
02.07.2022 20:45;02.07.2022 21:00;428,29
02.07.2022 21:00;02.07.2022 21:15;313,26
02.07.2022 21:15;02.07.2022 21:30;336,36
02.07.2022 21:30;02.07.2022 21:45;284,51
02.07.2022 21:45;02.07.2022 22:00;240,70
02.07.2022 22:00;02.07.2022 22:15;333,63
02.07.2022 22:15;02.07.2022 22:30;234,99
02.07.2022 22:30;02.07.2022 22:45;202,49
02.07.2022 22:45;02.07.2022 23:00;120,45
02.07.2022 23:00;02.07.2022 23:15;269,02
02.07.2022 23:15;02.07.2022 23:30;206,62
02.07.2022 23:30;02.07.2022 23:45;133,67
02.07.2022 23:45;03.07.2022 00:00;101,60
03.07.2022 00:00;03.07.2022 00:15;195,69
03.07.2022 00:15;03.07.2022 00:30;284,03
03.07.2022 00:30;03.07.2022 00:45;265,25
03.07.2022 00:45;03.07.2022 01:00;112,94
03.07.2022 01:00;03.07.2022 01:15;194,84
03.07.2022 01:15;03.07.2022 01:30;254,41
03.07.2022 01:30;03.07.2022 01:45;231,55
03.07.2022 01:45;03.07.2022 02:00;213,20
03.07.2022 02:00;03.07.2022 02:15;88,41
03.07.2022 02:15;03.07.2022 02:30;126,96
03.07.2022 02:30;03.07.2022 02:45;211,48
03.07.2022 02:45;03.07.2022 03:00;105,79
03.07.2022 03:00;03.07.2022 03:15;136,97
03.07.2022 03:15;03.07.2022 03:30;104,32
03.07.2022 03:30;03.07.2022 03:45;204,28
03.07.2022 03:45;03.07.2022 04:00;218,04
03.07.2022 04:00;03.07.2022 04:15;215,34
03.07.2022 04:15;03.07.2022 04:30;249,45
03.07.2022 04:30;03.07.2022 04:45;272,38
03.07.2022 04:45;03.07.2022 05:00;302,16
03.07.2022 05:00;03.07.2022 05:15;304,96
03.07.2022 05:15;03.07.2022 05:30;287,46
03.07.2022 05:30;03.07.2022 05:45;266,64
03.07.2022 05:45;03.07.2022 06:00;262,47
03.07.2022 06:00;03.07.2022 06:15;282,12
03.07.2022 06:15;03.07.2022 06:30;271,38
03.07.2022 06:30;03.07.2022 06:45;263,61
03.07.2022 06:45;03.07.2022 07:00;218,86
03.07.2022 07:00;03.07.2022 07:15;297,66
03.07.2022 07:15;03.07.2022 07:30;298,53
03.07.2022 07:30;03.07.2022 07:45;295,71
03.07.2022 07:45;03.07.2022 08:00;231,65
03.07.2022 08:00;03.07.2022 08:15;347,43
03.07.2022 08:15;03.07.2022 08:30;260,76
03.07.2022 08:30;03.07.2022 08:45;273,85
03.07.2022 08:45;03.07.2022 09:00;113,48
03.07.2022 09:00;03.07.2022 09:15;280,47
03.07.2022 09:15;03.07.2022 09:30;228,41
03.07.2022 09:30;03.07.2022 09:45;149,34
03.07.2022 09:45;03.07.2022 10:00;3,02
03.07.2022 10:00;03.07.2022 10:15;190,01
03.07.2022 10:15;03.07.2022 10:30;90,15
03.07.2022 10:30;03.07.2022 10:45;27,17
03.07.2022 10:45;03.07.2022 11:00;5,51
03.07.2022 11:00;03.07.2022 11:15;187,51
03.07.2022 11:15;03.07.2022 11:30;214,56
03.07.2022 11:30;03.07.2022 11:45;80,73
03.07.2022 11:45;03.07.2022 12:00;127,18
03.07.2022 12:00;03.07.2022 12:15;186,51
03.07.2022 12:15;03.07.2022 12:30;176,20
03.07.2022 12:30;03.07.2022 12:45;61,08
03.07.2022 12:45;03.07.2022 13:00;132,87
03.07.2022 13:00;03.07.2022 13:15;114,65
03.07.2022 13:15;03.07.2022 13:30;126,53
03.07.2022 13:30;03.07.2022 13:45;56,23
03.07.2022 13:45;03.07.2022 14:00;58,10
03.07.2022 14:00;03.07.2022 14:15;33,11
03.07.2022 14:15;03.07.2022 14:30;16,44
03.07.2022 14:30;03.07.2022 14:45;162,35
03.07.2022 14:45;03.07.2022 15:00;168,97
03.07.2022 15:00;03.07.2022 15:15;3,52
03.07.2022 15:15;03.07.2022 15:30;32,40
03.07.2022 15:30;03.07.2022 15:45;159,69
03.07.2022 15:45;03.07.2022 16:00;280,84
03.07.2022 16:00;03.07.2022 16:15;8,45
03.07.2022 16:15;03.07.2022 16:30;-6,61
03.07.2022 16:30;03.07.2022 16:45;90,63
03.07.2022 16:45;03.07.2022 17:00;115,16
03.07.2022 17:00;03.07.2022 17:15;51,54
03.07.2022 17:15;03.07.2022 17:30;74,41
03.07.2022 17:30;03.07.2022 17:45;78,64
03.07.2022 17:45;03.07.2022 18:00;224,06
03.07.2022 18:00;03.07.2022 18:15;133,46
03.07.2022 18:15;03.07.2022 18:30;275,58
03.07.2022 18:30;03.07.2022 18:45;189,91
03.07.2022 18:45;03.07.2022 19:00;400,29
03.07.2022 19:00;03.07.2022 19:15;113,55
03.07.2022 19:15;03.07.2022 19:30;197,72
03.07.2022 19:30;03.07.2022 19:45;256,89
03.07.2022 19:45;03.07.2022 20:00;290,63
03.07.2022 20:00;03.07.2022 20:15;221,77
03.07.2022 20:15;03.07.2022 20:30;327,29
03.07.2022 20:30;03.07.2022 20:45;340,52
03.07.2022 20:45;03.07.2022 21:00;341,42
03.07.2022 21:00;03.07.2022 21:15;332,08
03.07.2022 21:15;03.07.2022 21:30;222,29
03.07.2022 21:30;03.07.2022 21:45;221,71
03.07.2022 21:45;03.07.2022 22:00;254,29
03.07.2022 22:00;03.07.2022 22:15;313,37
03.07.2022 22:15;03.07.2022 22:30;291,65
03.07.2022 22:30;03.07.2022 22:45;248,60
03.07.2022 22:45;03.07.2022 23:00;181,53
03.07.2022 23:00;03.07.2022 23:15;279,54
03.07.2022 23:15;03.07.2022 23:30;209,12
03.07.2022 23:30;03.07.2022 23:45;149,82
03.07.2022 23:45;04.07.2022 00:00;110,71
04.07.2022 00:00;04.07.2022 00:15;120,17
04.07.2022 00:15;04.07.2022 00:30;108,68
04.07.2022 00:30;04.07.2022 00:45;192,73
04.07.2022 00:45;04.07.2022 01:00;177,00
04.07.2022 01:00;04.07.2022 01:15;205,38
04.07.2022 01:15;04.07.2022 01:30;98,73
04.07.2022 01:30;04.07.2022 01:45;114,18
04.07.2022 01:45;04.07.2022 02:00;111,07
04.07.2022 02:00;04.07.2022 02:15;104,57
04.07.2022 02:15;04.07.2022 02:30;95,47
04.07.2022 02:30;04.07.2022 02:45;183,55
04.07.2022 02:45;04.07.2022 03:00;209,10
04.07.2022 03:00;04.07.2022 03:15;222,98
04.07.2022 03:15;04.07.2022 03:30;244,61
04.07.2022 03:30;04.07.2022 03:45;275,57
04.07.2022 03:45;04.07.2022 04:00;282,15
04.07.2022 04:00;04.07.2022 04:15;206,86
04.07.2022 04:15;04.07.2022 04:30;277,19
04.07.2022 04:30;04.07.2022 04:45;320,24
04.07.2022 04:45;04.07.2022 05:00;329,75
04.07.2022 05:00;04.07.2022 05:15;131,97
04.07.2022 05:15;04.07.2022 05:30;287,14
04.07.2022 05:30;04.07.2022 05:45;329,32
04.07.2022 05:45;04.07.2022 06:00;384,67
04.07.2022 06:00;04.07.2022 06:15;251,33
04.07.2022 06:15;04.07.2022 06:30;388,09
04.07.2022 06:30;04.07.2022 06:45;387,56
04.07.2022 06:45;04.07.2022 07:00;231,90
04.07.2022 07:00;04.07.2022 07:15;432,44
04.07.2022 07:15;04.07.2022 07:30;490,94
04.07.2022 07:30;04.07.2022 07:45;414,80
04.07.2022 07:45;04.07.2022 08:00;402,71
04.07.2022 08:00;04.07.2022 08:15;637,28
04.07.2022 08:15;04.07.2022 08:30;471,05
04.07.2022 08:30;04.07.2022 08:45;310,69
04.07.2022 08:45;04.07.2022 09:00;245,22
04.07.2022 09:00;04.07.2022 09:15;420,06
04.07.2022 09:15;04.07.2022 09:30;387,67
04.07.2022 09:30;04.07.2022 09:45;316,19
04.07.2022 09:45;04.07.2022 10:00;180,71
04.07.2022 10:00;04.07.2022 10:15;327,16
04.07.2022 10:15;04.07.2022 10:30;330,68
04.07.2022 10:30;04.07.2022 10:45;251,61
04.07.2022 10:45;04.07.2022 11:00;160,39
04.07.2022 11:00;04.07.2022 11:15;260,03
04.07.2022 11:15;04.07.2022 11:30;217,19
04.07.2022 11:30;04.07.2022 11:45;309,46
04.07.2022 11:45;04.07.2022 12:00;137,76
04.07.2022 12:00;04.07.2022 12:15;271,07
04.07.2022 12:15;04.07.2022 12:30;140,32
04.07.2022 12:30;04.07.2022 12:45;132,16
04.07.2022 12:45;04.07.2022 13:00;94,25
04.07.2022 13:00;04.07.2022 13:15;143,81
04.07.2022 13:15;04.07.2022 13:30;152,49
04.07.2022 13:30;04.07.2022 13:45;78,26
04.07.2022 13:45;04.07.2022 14:00;-0,13
04.07.2022 14:00;04.07.2022 14:15;50,11
04.07.2022 14:15;04.07.2022 14:30;170,31
04.07.2022 14:30;04.07.2022 14:45;46,93
04.07.2022 14:45;04.07.2022 15:00;139,91
04.07.2022 15:00;04.07.2022 15:15;114,61
04.07.2022 15:15;04.07.2022 15:30;148,50
04.07.2022 15:30;04.07.2022 15:45;246,82
04.07.2022 15:45;04.07.2022 16:00;259,94
04.07.2022 16:00;04.07.2022 16:15;196,79
04.07.2022 16:15;04.07.2022 16:30;159,93
04.07.2022 16:30;04.07.2022 16:45;172,05
04.07.2022 16:45;04.07.2022 17:00;308,11
04.07.2022 17:00;04.07.2022 17:15;257,49
04.07.2022 17:15;04.07.2022 17:30;310,82
04.07.2022 17:30;04.07.2022 17:45;327,67
04.07.2022 17:45;04.07.2022 18:00;391,70
04.07.2022 18:00;04.07.2022 18:15;364,90
04.07.2022 18:15;04.07.2022 18:30;378,41
04.07.2022 18:30;04.07.2022 18:45;423,73
04.07.2022 18:45;04.07.2022 19:00;542,01
04.07.2022 19:00;04.07.2022 19:15;314,60
04.07.2022 19:15;04.07.2022 19:30;416,28
04.07.2022 19:30;04.07.2022 19:45;480,24
04.07.2022 19:45;04.07.2022 20:00;563,00
04.07.2022 20:00;04.07.2022 20:15;407,61
04.07.2022 20:15;04.07.2022 20:30;495,48
04.07.2022 20:30;04.07.2022 20:45;549,22
04.07.2022 20:45;04.07.2022 21:00;520,40
04.07.2022 21:00;04.07.2022 21:15;426,89
04.07.2022 21:15;04.07.2022 21:30;346,22
04.07.2022 21:30;04.07.2022 21:45;307,63
04.07.2022 21:45;04.07.2022 22:00;400,36
04.07.2022 22:00;04.07.2022 22:15;401,60
04.07.2022 22:15;04.07.2022 22:30;389,78
04.07.2022 22:30;04.07.2022 22:45;385,37
04.07.2022 22:45;04.07.2022 23:00;404,04
04.07.2022 23:00;04.07.2022 23:15;311,73
04.07.2022 23:15;04.07.2022 23:30;396,32
04.07.2022 23:30;04.07.2022 23:45;378,14
04.07.2022 23:45;05.07.2022 00:00;338,67
05.07.2022 00:00;05.07.2022 00:15;301,32
05.07.2022 00:15;05.07.2022 00:30;296,76
05.07.2022 00:30;05.07.2022 00:45;279,47
05.07.2022 00:45;05.07.2022 01:00;349,97
05.07.2022 01:00;05.07.2022 01:15;365,53
05.07.2022 01:15;05.07.2022 01:30;353,50
05.07.2022 01:30;05.07.2022 01:45;326,05
05.07.2022 01:45;05.07.2022 02:00;218,13
05.07.2022 02:00;05.07.2022 02:15;290,42
05.07.2022 02:15;05.07.2022 02:30;330,12
05.07.2022 02:30;05.07.2022 02:45;325,14
05.07.2022 02:45;05.07.2022 03:00;327,36
05.07.2022 03:00;05.07.2022 03:15;249,08
05.07.2022 03:15;05.07.2022 03:30;257,20
05.07.2022 03:30;05.07.2022 03:45;323,67
05.07.2022 03:45;05.07.2022 04:00;329,21
05.07.2022 04:00;05.07.2022 04:15;321,82
05.07.2022 04:15;05.07.2022 04:30;320,87
05.07.2022 04:30;05.07.2022 04:45;326,25
05.07.2022 04:45;05.07.2022 05:00;328,31
05.07.2022 05:00;05.07.2022 05:15;311,44
05.07.2022 05:15;05.07.2022 05:30;239,09
05.07.2022 05:30;05.07.2022 05:45;331,27
05.07.2022 05:45;05.07.2022 06:00;378,97
05.07.2022 06:00;05.07.2022 06:15;393,58
05.07.2022 06:15;05.07.2022 06:30;418,89
05.07.2022 06:30;05.07.2022 06:45;237,54
05.07.2022 06:45;05.07.2022 07:00;219,46
05.07.2022 07:00;05.07.2022 07:15;390,43
05.07.2022 07:15;05.07.2022 07:30;401,49
05.07.2022 07:30;05.07.2022 07:45;393,50
05.07.2022 07:45;05.07.2022 08:00;357,80
05.07.2022 08:00;05.07.2022 08:15;423,75
05.07.2022 08:15;05.07.2022 08:30;343,12
05.07.2022 08:30;05.07.2022 08:45;340,20
05.07.2022 08:45;05.07.2022 09:00;245,99
05.07.2022 09:00;05.07.2022 09:15;404,30
05.07.2022 09:15;05.07.2022 09:30;152,11
05.07.2022 09:30;05.07.2022 09:45;229,43
05.07.2022 09:45;05.07.2022 10:00;126,64
05.07.2022 10:00;05.07.2022 10:15;267,47
05.07.2022 10:15;05.07.2022 10:30;258,38
05.07.2022 10:30;05.07.2022 10:45;291,61
05.07.2022 10:45;05.07.2022 11:00;278,45
05.07.2022 11:00;05.07.2022 11:15;241,09
05.07.2022 11:15;05.07.2022 11:30;308,08
05.07.2022 11:30;05.07.2022 11:45;316,07
05.07.2022 11:45;05.07.2022 12:00;348,46
05.07.2022 12:00;05.07.2022 12:15;431,60
05.07.2022 12:15;05.07.2022 12:30;304,75
05.07.2022 12:30;05.07.2022 12:45;286,44
05.07.2022 12:45;05.07.2022 13:00;241,48
05.07.2022 13:00;05.07.2022 13:15;214,32
05.07.2022 13:15;05.07.2022 13:30;259,42
05.07.2022 13:30;05.07.2022 13:45;121,80
05.07.2022 13:45;05.07.2022 14:00;102,26
05.07.2022 14:00;05.07.2022 14:15;28,96
05.07.2022 14:15;05.07.2022 14:30;173,86
05.07.2022 14:30;05.07.2022 14:45;170,67
05.07.2022 14:45;05.07.2022 15:00;212,76
05.07.2022 15:00;05.07.2022 15:15;168,68
05.07.2022 15:15;05.07.2022 15:30;144,80
05.07.2022 15:30;05.07.2022 15:45;164,87
05.07.2022 15:45;05.07.2022 16:00;128,04
05.07.2022 16:00;05.07.2022 16:15;249,32
05.07.2022 16:15;05.07.2022 16:30;291,59
05.07.2022 16:30;05.07.2022 16:45;293,44
05.07.2022 16:45;05.07.2022 17:00;261,78
05.07.2022 17:00;05.07.2022 17:15;282,04
05.07.2022 17:15;05.07.2022 17:30;316,90
05.07.2022 17:30;05.07.2022 17:45;365,36
05.07.2022 17:45;05.07.2022 18:00;402,80
05.07.2022 18:00;05.07.2022 18:15;237,60
05.07.2022 18:15;05.07.2022 18:30;248,50
05.07.2022 18:30;05.07.2022 18:45;386,28
05.07.2022 18:45;05.07.2022 19:00;424,68
05.07.2022 19:00;05.07.2022 19:15;377,49
05.07.2022 19:15;05.07.2022 19:30;389,80
05.07.2022 19:30;05.07.2022 19:45;425,59
05.07.2022 19:45;05.07.2022 20:00;328,35
05.07.2022 20:00;05.07.2022 20:15;337,48
05.07.2022 20:15;05.07.2022 20:30;478,27
05.07.2022 20:30;05.07.2022 20:45;555,88
05.07.2022 20:45;05.07.2022 21:00;513,34
05.07.2022 21:00;05.07.2022 21:15;432,34
05.07.2022 21:15;05.07.2022 21:30;285,98
05.07.2022 21:30;05.07.2022 21:45;296,93
05.07.2022 21:45;05.07.2022 22:00;404,11
05.07.2022 22:00;05.07.2022 22:15;494,32
05.07.2022 22:15;05.07.2022 22:30;470,08
05.07.2022 22:30;05.07.2022 22:45;418,78
05.07.2022 22:45;05.07.2022 23:00;276,96
05.07.2022 23:00;05.07.2022 23:15;325,29
05.07.2022 23:15;05.07.2022 23:30;314,26
05.07.2022 23:30;05.07.2022 23:45;395,92
05.07.2022 23:45;06.07.2022 00:00;357,77
06.07.2022 00:00;06.07.2022 00:15;370,01
06.07.2022 00:15;06.07.2022 00:30;269,39
06.07.2022 00:30;06.07.2022 00:45;346,66
06.07.2022 00:45;06.07.2022 01:00;235,70
06.07.2022 01:00;06.07.2022 01:15;289,66
06.07.2022 01:15;06.07.2022 01:30;238,23
06.07.2022 01:30;06.07.2022 01:45;226,56
06.07.2022 01:45;06.07.2022 02:00;307,46
06.07.2022 02:00;06.07.2022 02:15;324,16
06.07.2022 02:15;06.07.2022 02:30;207,45
06.07.2022 02:30;06.07.2022 02:45;204,06
06.07.2022 02:45;06.07.2022 03:00;211,29
06.07.2022 03:00;06.07.2022 03:15;233,90
06.07.2022 03:15;06.07.2022 03:30;222,64
06.07.2022 03:30;06.07.2022 03:45;302,63
06.07.2022 03:45;06.07.2022 04:00;303,10
06.07.2022 04:00;06.07.2022 04:15;299,52
06.07.2022 04:15;06.07.2022 04:30;303,23
06.07.2022 04:30;06.07.2022 04:45;225,25
06.07.2022 04:45;06.07.2022 05:00;235,87
06.07.2022 05:00;06.07.2022 05:15;289,95
06.07.2022 05:15;06.07.2022 05:30;312,26
06.07.2022 05:30;06.07.2022 05:45;308,04
06.07.2022 05:45;06.07.2022 06:00;355,30
06.07.2022 06:00;06.07.2022 06:15;299,79
06.07.2022 06:15;06.07.2022 06:30;354,77
06.07.2022 06:30;06.07.2022 06:45;411,44
06.07.2022 06:45;06.07.2022 07:00;405,56
06.07.2022 07:00;06.07.2022 07:15;406,89
06.07.2022 07:15;06.07.2022 07:30;418,66
06.07.2022 07:30;06.07.2022 07:45;293,44
06.07.2022 07:45;06.07.2022 08:00;292,35
06.07.2022 08:00;06.07.2022 08:15;457,63
06.07.2022 08:15;06.07.2022 08:30;391,57
06.07.2022 08:30;06.07.2022 08:45;362,32
06.07.2022 08:45;06.07.2022 09:00;318,82
06.07.2022 09:00;06.07.2022 09:15;366,79
06.07.2022 09:15;06.07.2022 09:30;362,84
06.07.2022 09:30;06.07.2022 09:45;311,96
06.07.2022 09:45;06.07.2022 10:00;306,13
06.07.2022 10:00;06.07.2022 10:15;389,10
06.07.2022 10:15;06.07.2022 10:30;338,43
06.07.2022 10:30;06.07.2022 10:45;328,59
06.07.2022 10:45;06.07.2022 11:00;372,66
06.07.2022 11:00;06.07.2022 11:15;373,45
06.07.2022 11:15;06.07.2022 11:30;364,94
06.07.2022 11:30;06.07.2022 11:45;348,10
06.07.2022 11:45;06.07.2022 12:00;252,79
06.07.2022 12:00;06.07.2022 12:15;294,34
06.07.2022 12:15;06.07.2022 12:30;204,79
06.07.2022 12:30;06.07.2022 12:45;180,91
06.07.2022 12:45;06.07.2022 13:00;151,01
06.07.2022 13:00;06.07.2022 13:15;189,32
06.07.2022 13:15;06.07.2022 13:30;160,82
06.07.2022 13:30;06.07.2022 13:45;112,57
06.07.2022 13:45;06.07.2022 14:00;14,55
06.07.2022 14:00;06.07.2022 14:15;105,87
06.07.2022 14:15;06.07.2022 14:30;143,81
06.07.2022 14:30;06.07.2022 14:45;152,53
06.07.2022 14:45;06.07.2022 15:00;113,86
06.07.2022 15:00;06.07.2022 15:15;83,22
06.07.2022 15:15;06.07.2022 15:30;183,62
06.07.2022 15:30;06.07.2022 15:45;135,51
06.07.2022 15:45;06.07.2022 16:00;173,09
06.07.2022 16:00;06.07.2022 16:15;110,21
06.07.2022 16:15;06.07.2022 16:30;135,17
06.07.2022 16:30;06.07.2022 16:45;303,33
06.07.2022 16:45;06.07.2022 17:00;224,89
06.07.2022 17:00;06.07.2022 17:15;206,61
06.07.2022 17:15;06.07.2022 17:30;222,00
06.07.2022 17:30;06.07.2022 17:45;295,11
06.07.2022 17:45;06.07.2022 18:00;332,28
06.07.2022 18:00;06.07.2022 18:15;199,71
06.07.2022 18:15;06.07.2022 18:30;249,99
06.07.2022 18:30;06.07.2022 18:45;282,83
06.07.2022 18:45;06.07.2022 19:00;325,40
06.07.2022 19:00;06.07.2022 19:15;272,51
06.07.2022 19:15;06.07.2022 19:30;267,21
06.07.2022 19:30;06.07.2022 19:45;301,81
06.07.2022 19:45;06.07.2022 20:00;305,92
06.07.2022 20:00;06.07.2022 20:15;309,16
06.07.2022 20:15;06.07.2022 20:30;415,96
06.07.2022 20:30;06.07.2022 20:45;413,08
06.07.2022 20:45;06.07.2022 21:00;332,14
06.07.2022 21:00;06.07.2022 21:15;381,87
06.07.2022 21:15;06.07.2022 21:30;466,68
06.07.2022 21:30;06.07.2022 21:45;411,13
06.07.2022 21:45;06.07.2022 22:00;420,52
06.07.2022 22:00;06.07.2022 22:15;515,27
06.07.2022 22:15;06.07.2022 22:30;449,93
06.07.2022 22:30;06.07.2022 22:45;372,92