von;bis;Mischpreis [EUR/MWh]
01.06.2022 00:00;01.06.2022 00:15;195,1
01.06.2022 00:15;01.06.2022 00:30;189,23
01.06.2022 00:30;01.06.2022 00:45;221,63
01.06.2022 00:45;01.06.2022 01:00;148,03
01.06.2022 01:00;01.06.2022 01:15;172,11
01.06.2022 01:15;01.06.2022 01:30;164,74
01.06.2022 01:30;01.06.2022 01:45;156,88
01.06.2022 01:45;01.06.2022 02:00;155,34
01.06.2022 02:00;01.06.2022 02:15;131,46
01.06.2022 02:15;01.06.2022 02:30;139,03
01.06.2022 02:30;01.06.2022 02:45;165,78
01.06.2022 02:45;01.06.2022 03:00;158,44
01.06.2022 03:00;01.06.2022 03:15;161,92
01.06.2022 03:15;01.06.2022 03:30;165,68
01.06.2022 03:30;01.06.2022 03:45;159,69
01.06.2022 03:45;01.06.2022 04:00;195,39
01.06.2022 04:00;01.06.2022 04:15;196,74
01.06.2022 04:15;01.06.2022 04:30;158,39
01.06.2022 04:30;01.06.2022 04:45;170,19
01.06.2022 04:45;01.06.2022 05:00;176,11
01.06.2022 05:00;01.06.2022 05:15;159,9
01.06.2022 05:15;01.06.2022 05:30;153,95
01.06.2022 05:30;01.06.2022 05:45;147,77
01.06.2022 05:45;01.06.2022 06:00;141,6
01.06.2022 06:00;01.06.2022 06:15;205,84
01.06.2022 06:15;01.06.2022 06:30;243,07
01.06.2022 06:30;01.06.2022 06:45;253
01.06.2022 06:45;01.06.2022 07:00;249,81
01.06.2022 07:00;01.06.2022 07:15;247,32
01.06.2022 07:15;01.06.2022 07:30;245,58
01.06.2022 07:30;01.06.2022 07:45;252,77
01.06.2022 07:45;01.06.2022 08:00;259,19
01.06.2022 08:00;01.06.2022 08:15;370,55
01.06.2022 08:15;01.06.2022 08:30;297,55
01.06.2022 08:30;01.06.2022 08:45;250,1
01.06.2022 08:45;01.06.2022 09:00;229,23
01.06.2022 09:00;01.06.2022 09:15;270,86
01.06.2022 09:15;01.06.2022 09:30;245,25
01.06.2022 09:30;01.06.2022 09:45;215,11
01.06.2022 09:45;01.06.2022 10:00;204,12
01.06.2022 10:00;01.06.2022 10:15;254,7
01.06.2022 10:15;01.06.2022 10:30;226,49
01.06.2022 10:30;01.06.2022 10:45;220,14
01.06.2022 10:45;01.06.2022 11:00;203,78
01.06.2022 11:00;01.06.2022 11:15;251,37
01.06.2022 11:15;01.06.2022 11:30;239,78
01.06.2022 11:30;01.06.2022 11:45;229,63
01.06.2022 11:45;01.06.2022 12:00;211,64
01.06.2022 12:00;01.06.2022 12:15;264,15
01.06.2022 12:15;01.06.2022 12:30;157,25
01.06.2022 12:30;01.06.2022 12:45;178,97
01.06.2022 12:45;01.06.2022 13:00;170,39
01.06.2022 13:00;01.06.2022 13:15;188,03
01.06.2022 13:15;01.06.2022 13:30;159,89
01.06.2022 13:30;01.06.2022 13:45;115,35
01.06.2022 13:45;01.06.2022 14:00;181,17
01.06.2022 14:00;01.06.2022 14:15;193,15
01.06.2022 14:15;01.06.2022 14:30;200,2
01.06.2022 14:30;01.06.2022 14:45;194,9
01.06.2022 14:45;01.06.2022 15:00;207,24
01.06.2022 15:00;01.06.2022 15:15;195,2
01.06.2022 15:15;01.06.2022 15:30;202,87
01.06.2022 15:30;01.06.2022 15:45;213,3
01.06.2022 15:45;01.06.2022 16:00;219,7
01.06.2022 16:00;01.06.2022 16:15;204,82
01.06.2022 16:15;01.06.2022 16:30;214,5
01.06.2022 16:30;01.06.2022 16:45;225,51
01.06.2022 16:45;01.06.2022 17:00;251,25
01.06.2022 17:00;01.06.2022 17:15;210,91
01.06.2022 17:15;01.06.2022 17:30;233,83
01.06.2022 17:30;01.06.2022 17:45;246,95
01.06.2022 17:45;01.06.2022 18:00;269,68
01.06.2022 18:00;01.06.2022 18:15;210,82
01.06.2022 18:15;01.06.2022 18:30;253,77
01.06.2022 18:30;01.06.2022 18:45;267,88
01.06.2022 18:45;01.06.2022 19:00;280,59
01.06.2022 19:00;01.06.2022 19:15;186,76
01.06.2022 19:15;01.06.2022 19:30;187,9
01.06.2022 19:30;01.06.2022 19:45;179,5
01.06.2022 19:45;01.06.2022 20:00;199,11
01.06.2022 20:00;01.06.2022 20:15;173,11
01.06.2022 20:15;01.06.2022 20:30;184,97
01.06.2022 20:30;01.06.2022 20:45;231,74
01.06.2022 20:45;01.06.2022 21:00;231,45
01.06.2022 21:00;01.06.2022 21:15;244,58
01.06.2022 21:15;01.06.2022 21:30;255,74
01.06.2022 21:30;01.06.2022 21:45;246,33
01.06.2022 21:45;01.06.2022 22:00;250,39
01.06.2022 22:00;01.06.2022 22:15;366,66
01.06.2022 22:15;01.06.2022 22:30;253,81
01.06.2022 22:30;01.06.2022 22:45;250,82
01.06.2022 22:45;01.06.2022 23:00;252,34
01.06.2022 23:00;01.06.2022 23:15;186,89
01.06.2022 23:15;01.06.2022 23:30;180,84
01.06.2022 23:30;01.06.2022 23:45;152,42
01.06.2022 23:45;02.06.2022 00:00;115,95
02.06.2022 00:00;02.06.2022 00:15;139,97
02.06.2022 00:15;02.06.2022 00:30;192,97
02.06.2022 00:30;02.06.2022 00:45;146,74
02.06.2022 00:45;02.06.2022 01:00;151,68
02.06.2022 01:00;02.06.2022 01:15;217,57
02.06.2022 01:15;02.06.2022 01:30;102,63
02.06.2022 01:30;02.06.2022 01:45;203,34
02.06.2022 01:45;02.06.2022 02:00;151,47
02.06.2022 02:00;02.06.2022 02:15;218,16
02.06.2022 02:15;02.06.2022 02:30;199,92
02.06.2022 02:30;02.06.2022 02:45;185,21
02.06.2022 02:45;02.06.2022 03:00;192,84
02.06.2022 03:00;02.06.2022 03:15;198,4
02.06.2022 03:15;02.06.2022 03:30;211,48
02.06.2022 03:30;02.06.2022 03:45;194,48
02.06.2022 03:45;02.06.2022 04:00;144,77
02.06.2022 04:00;02.06.2022 04:15;175,53
02.06.2022 04:15;02.06.2022 04:30;173,77
02.06.2022 04:30;02.06.2022 04:45;186,66
02.06.2022 04:45;02.06.2022 05:00;186,59
02.06.2022 05:00;02.06.2022 05:15;167,33
02.06.2022 05:15;02.06.2022 05:30;171,04
02.06.2022 05:30;02.06.2022 05:45;186,69
02.06.2022 05:45;02.06.2022 06:00;224,57
02.06.2022 06:00;02.06.2022 06:15;179,11
02.06.2022 06:15;02.06.2022 06:30;195,8
02.06.2022 06:30;02.06.2022 06:45;221,37
02.06.2022 06:45;02.06.2022 07:00;222,35
02.06.2022 07:00;02.06.2022 07:15;233,8
02.06.2022 07:15;02.06.2022 07:30;227,74
02.06.2022 07:30;02.06.2022 07:45;212,19
02.06.2022 07:45;02.06.2022 08:00;199,6
02.06.2022 08:00;02.06.2022 08:15;230,55
02.06.2022 08:15;02.06.2022 08:30;198,98
02.06.2022 08:30;02.06.2022 08:45;176,89
02.06.2022 08:45;02.06.2022 09:00;153,3
02.06.2022 09:00;02.06.2022 09:15;224,59
02.06.2022 09:15;02.06.2022 09:30;198,43
02.06.2022 09:30;02.06.2022 09:45;179,72
02.06.2022 09:45;02.06.2022 10:00;230,1
02.06.2022 10:00;02.06.2022 10:15;256,24
02.06.2022 10:15;02.06.2022 10:30;170,62
02.06.2022 10:30;02.06.2022 10:45;225,86
02.06.2022 10:45;02.06.2022 11:00;216,41
02.06.2022 11:00;02.06.2022 11:15;158,86
02.06.2022 11:15;02.06.2022 11:30;154,09
02.06.2022 11:30;02.06.2022 11:45;208,29
02.06.2022 11:45;02.06.2022 12:00;111,38
02.06.2022 12:00;02.06.2022 12:15;214,34
02.06.2022 12:15;02.06.2022 12:30;211,35
02.06.2022 12:30;02.06.2022 12:45;112,05
02.06.2022 12:45;02.06.2022 13:00;114,07
02.06.2022 13:00;02.06.2022 13:15;172,38
02.06.2022 13:15;02.06.2022 13:30;182,3
02.06.2022 13:30;02.06.2022 13:45;191,16
02.06.2022 13:45;02.06.2022 14:00;190,53
02.06.2022 14:00;02.06.2022 14:15;170,86
02.06.2022 14:15;02.06.2022 14:30;195,14
02.06.2022 14:30;02.06.2022 14:45;214,46
02.06.2022 14:45;02.06.2022 15:00;224,86
02.06.2022 15:00;02.06.2022 15:15;151,13
02.06.2022 15:15;02.06.2022 15:30;163,06
02.06.2022 15:30;02.06.2022 15:45;148,98
02.06.2022 15:45;02.06.2022 16:00;205,99
02.06.2022 16:00;02.06.2022 16:15;217,62
02.06.2022 16:15;02.06.2022 16:30;218,61
02.06.2022 16:30;02.06.2022 16:45;128,03
02.06.2022 16:45;02.06.2022 17:00;132,01
02.06.2022 17:00;02.06.2022 17:15;120,54
02.06.2022 17:15;02.06.2022 17:30;201,82
02.06.2022 17:30;02.06.2022 17:45;262,6
02.06.2022 17:45;02.06.2022 18:00;255,7
02.06.2022 18:00;02.06.2022 18:15;132,05
02.06.2022 18:15;02.06.2022 18:30;257,64
02.06.2022 18:30;02.06.2022 18:45;264
02.06.2022 18:45;02.06.2022 19:00;292,14
02.06.2022 19:00;02.06.2022 19:15;179,72
02.06.2022 19:15;02.06.2022 19:30;254,54
02.06.2022 19:30;02.06.2022 19:45;200,51
02.06.2022 19:45;02.06.2022 20:00;255,81
02.06.2022 20:00;02.06.2022 20:15;262,03
02.06.2022 20:15;02.06.2022 20:30;265,93
02.06.2022 20:30;02.06.2022 20:45;273,23
02.06.2022 20:45;02.06.2022 21:00;294,84
02.06.2022 21:00;02.06.2022 21:15;351,27
02.06.2022 21:15;02.06.2022 21:30;288,13
02.06.2022 21:30;02.06.2022 21:45;271,15
02.06.2022 21:45;02.06.2022 22:00;260,87
02.06.2022 22:00;02.06.2022 22:15;306,73
02.06.2022 22:15;02.06.2022 22:30;266,35
02.06.2022 22:30;02.06.2022 22:45;251,98
02.06.2022 22:45;02.06.2022 23:00;237,23
02.06.2022 23:00;02.06.2022 23:15;200,77
02.06.2022 23:15;02.06.2022 23:30;137,54
02.06.2022 23:30;02.06.2022 23:45;166,54
02.06.2022 23:45;03.06.2022 00:00;136,58
03.06.2022 00:00;03.06.2022 00:15;237,63
03.06.2022 00:15;03.06.2022 00:30;213,77
03.06.2022 00:30;03.06.2022 00:45;195,34
03.06.2022 00:45;03.06.2022 01:00;190,76
03.06.2022 01:00;03.06.2022 01:15;262,38
03.06.2022 01:15;03.06.2022 01:30;222,54
03.06.2022 01:30;03.06.2022 01:45;214,14
03.06.2022 01:45;03.06.2022 02:00;210,78
03.06.2022 02:00;03.06.2022 02:15;207,74
03.06.2022 02:15;03.06.2022 02:30;200,26
03.06.2022 02:30;03.06.2022 02:45;200,75
03.06.2022 02:45;03.06.2022 03:00;202,42
03.06.2022 03:00;03.06.2022 03:15;202,03
03.06.2022 03:15;03.06.2022 03:30;202,1
03.06.2022 03:30;03.06.2022 03:45;208,2
03.06.2022 03:45;03.06.2022 04:00;186,63
03.06.2022 04:00;03.06.2022 04:15;187,68
03.06.2022 04:15;03.06.2022 04:30;206,83
03.06.2022 04:30;03.06.2022 04:45;215,21
03.06.2022 04:45;03.06.2022 05:00;209,2
03.06.2022 05:00;03.06.2022 05:15;133,68
03.06.2022 05:15;03.06.2022 05:30;208,7
03.06.2022 05:30;03.06.2022 05:45;202,83
03.06.2022 05:45;03.06.2022 06:00;228,45
03.06.2022 06:00;03.06.2022 06:15;232,2
03.06.2022 06:15;03.06.2022 06:30;249,28
03.06.2022 06:30;03.06.2022 06:45;237,23
03.06.2022 06:45;03.06.2022 07:00;243,57
03.06.2022 07:00;03.06.2022 07:15;168,8
03.06.2022 07:15;03.06.2022 07:30;232,11
03.06.2022 07:30;03.06.2022 07:45;223,88
03.06.2022 07:45;03.06.2022 08:00;206,18
03.06.2022 08:00;03.06.2022 08:15;237,72
03.06.2022 08:15;03.06.2022 08:30;229,48
03.06.2022 08:30;03.06.2022 08:45;205,93
03.06.2022 08:45;03.06.2022 09:00;123,73
03.06.2022 09:00;03.06.2022 09:15;190,84
03.06.2022 09:15;03.06.2022 09:30;168,98
03.06.2022 09:30;03.06.2022 09:45;133,88
03.06.2022 09:45;03.06.2022 10:00;93,02
03.06.2022 10:00;03.06.2022 10:15;216,56
03.06.2022 10:15;03.06.2022 10:30;204,15
03.06.2022 10:30;03.06.2022 10:45;133,8
03.06.2022 10:45;03.06.2022 11:00;117,62
03.06.2022 11:00;03.06.2022 11:15;143,47
03.06.2022 11:15;03.06.2022 11:30;134,6
03.06.2022 11:30;03.06.2022 11:45;107,35
03.06.2022 11:45;03.06.2022 12:00;88,31
03.06.2022 12:00;03.06.2022 12:15;199,14
03.06.2022 12:15;03.06.2022 12:30;176,87
03.06.2022 12:30;03.06.2022 12:45;164,08
03.06.2022 12:45;03.06.2022 13:00;163,18
03.06.2022 13:00;03.06.2022 13:15;185,25
03.06.2022 13:15;03.06.2022 13:30;187,53
03.06.2022 13:30;03.06.2022 13:45;191,06
03.06.2022 13:45;03.06.2022 14:00;184,94
03.06.2022 14:00;03.06.2022 14:15;179,46
03.06.2022 14:15;03.06.2022 14:30;191,14
03.06.2022 14:30;03.06.2022 14:45;209,16
03.06.2022 14:45;03.06.2022 15:00;233,21
03.06.2022 15:00;03.06.2022 15:15;152,78
03.06.2022 15:15;03.06.2022 15:30;259,47
03.06.2022 15:30;03.06.2022 15:45;246,71
03.06.2022 15:45;03.06.2022 16:00;275,59
03.06.2022 16:00;03.06.2022 16:15;194,18
03.06.2022 16:15;03.06.2022 16:30;237,25
03.06.2022 16:30;03.06.2022 16:45;249,97
03.06.2022 16:45;03.06.2022 17:00;248,01
03.06.2022 17:00;03.06.2022 17:15;208,63
03.06.2022 17:15;03.06.2022 17:30;244,14
03.06.2022 17:30;03.06.2022 17:45;215,93
03.06.2022 17:45;03.06.2022 18:00;217,31
03.06.2022 18:00;03.06.2022 18:15;191,88
03.06.2022 18:15;03.06.2022 18:30;201,14
03.06.2022 18:30;03.06.2022 18:45;205,5
03.06.2022 18:45;03.06.2022 19:00;254,41
03.06.2022 19:00;03.06.2022 19:15;234,46
03.06.2022 19:15;03.06.2022 19:30;228,9
03.06.2022 19:30;03.06.2022 19:45;229,26
03.06.2022 19:45;03.06.2022 20:00;236,32
03.06.2022 20:00;03.06.2022 20:15;243,46
03.06.2022 20:15;03.06.2022 20:30;245,97
03.06.2022 20:30;03.06.2022 20:45;266,2
03.06.2022 20:45;03.06.2022 21:00;257,77
03.06.2022 21:00;03.06.2022 21:15;258,26
03.06.2022 21:15;03.06.2022 21:30;208,85
03.06.2022 21:30;03.06.2022 21:45;246,71
03.06.2022 21:45;03.06.2022 22:00;248,58
03.06.2022 22:00;03.06.2022 22:15;274,25
03.06.2022 22:15;03.06.2022 22:30;264,12
03.06.2022 22:30;03.06.2022 22:45;253,37
03.06.2022 22:45;03.06.2022 23:00;239,55
03.06.2022 23:00;03.06.2022 23:15;308,87
03.06.2022 23:15;03.06.2022 23:30;258,53
03.06.2022 23:30;03.06.2022 23:45;229,76
03.06.2022 23:45;04.06.2022 00:00;218,38
04.06.2022 00:00;04.06.2022 00:15;253,33
04.06.2022 00:15;04.06.2022 00:30;239,97
04.06.2022 00:30;04.06.2022 00:45;208,85
04.06.2022 00:45;04.06.2022 01:00;228,85
04.06.2022 01:00;04.06.2022 01:15;235,35
04.06.2022 01:15;04.06.2022 01:30;211,52
04.06.2022 01:30;04.06.2022 01:45;237,8
04.06.2022 01:45;04.06.2022 02:00;209,41
04.06.2022 02:00;04.06.2022 02:15;239,87
04.06.2022 02:15;04.06.2022 02:30;151,95
04.06.2022 02:30;04.06.2022 02:45;119,35
04.06.2022 02:45;04.06.2022 03:00;191,46
04.06.2022 03:00;04.06.2022 03:15;124,21
04.06.2022 03:15;04.06.2022 03:30;142,82
04.06.2022 03:30;04.06.2022 03:45;141,3
04.06.2022 03:45;04.06.2022 04:00;198,83
04.06.2022 04:00;04.06.2022 04:15;178,72
04.06.2022 04:15;04.06.2022 04:30;178,75
04.06.2022 04:30;04.06.2022 04:45;187,86
04.06.2022 04:45;04.06.2022 05:00;178,38
04.06.2022 05:00;04.06.2022 05:15;183,12
04.06.2022 05:15;04.06.2022 05:30;174,64
04.06.2022 05:30;04.06.2022 05:45;173,03
04.06.2022 05:45;04.06.2022 06:00;206,51
04.06.2022 06:00;04.06.2022 06:15;190,93
04.06.2022 06:15;04.06.2022 06:30;227,84
04.06.2022 06:30;04.06.2022 06:45;161,46
04.06.2022 06:45;04.06.2022 07:00;164,33
04.06.2022 07:00;04.06.2022 07:15;217,87
04.06.2022 07:15;04.06.2022 07:30;211,9
04.06.2022 07:30;04.06.2022 07:45;214,69
04.06.2022 07:45;04.06.2022 08:00;212,63
04.06.2022 08:00;04.06.2022 08:15;266,56
04.06.2022 08:15;04.06.2022 08:30;249,73
04.06.2022 08:30;04.06.2022 08:45;255,6
04.06.2022 08:45;04.06.2022 09:00;231,5
04.06.2022 09:00;04.06.2022 09:15;286,05
04.06.2022 09:15;04.06.2022 09:30;248,65
04.06.2022 09:30;04.06.2022 09:45;242,66
04.06.2022 09:45;04.06.2022 10:00;232,62
04.06.2022 10:00;04.06.2022 10:15;533,91
04.06.2022 10:15;04.06.2022 10:30;366,82
04.06.2022 10:30;04.06.2022 10:45;388,23
04.06.2022 10:45;04.06.2022 11:00;202,23
04.06.2022 11:00;04.06.2022 11:15;229,15
04.06.2022 11:15;04.06.2022 11:30;212,42
04.06.2022 11:30;04.06.2022 11:45;160,68
04.06.2022 11:45;04.06.2022 12:00;138,4
04.06.2022 12:00;04.06.2022 12:15;221,62
04.06.2022 12:15;04.06.2022 12:30;188,51
04.06.2022 12:30;04.06.2022 12:45;146,16
04.06.2022 12:45;04.06.2022 13:00;143,84
04.06.2022 13:00;04.06.2022 13:15;165,14
04.06.2022 13:15;04.06.2022 13:30;201,67
04.06.2022 13:30;04.06.2022 13:45;193,52
04.06.2022 13:45;04.06.2022 14:00;182,37
04.06.2022 14:00;04.06.2022 14:15;196,94
04.06.2022 14:15;04.06.2022 14:30;182,25
04.06.2022 14:30;04.06.2022 14:45;133,03
04.06.2022 14:45;04.06.2022 15:00;133,9
04.06.2022 15:00;04.06.2022 15:15;122,79
04.06.2022 15:15;04.06.2022 15:30;126,54
04.06.2022 15:30;04.06.2022 15:45;127,26
04.06.2022 15:45;04.06.2022 16:00;126,96
04.06.2022 16:00;04.06.2022 16:15;107,49
04.06.2022 16:15;04.06.2022 16:30;117,69
04.06.2022 16:30;04.06.2022 16:45;182,37
04.06.2022 16:45;04.06.2022 17:00;141,29
04.06.2022 17:00;04.06.2022 17:15;155,21
04.06.2022 17:15;04.06.2022 17:30;135,61
04.06.2022 17:30;04.06.2022 17:45;203,64
04.06.2022 17:45;04.06.2022 18:00;197,69
04.06.2022 18:00;04.06.2022 18:15;175,24
04.06.2022 18:15;04.06.2022 18:30;77,94
04.06.2022 18:30;04.06.2022 18:45;209,27
04.06.2022 18:45;04.06.2022 19:00;232
04.06.2022 19:00;04.06.2022 19:15;217,71
04.06.2022 19:15;04.06.2022 19:30;241,78
04.06.2022 19:30;04.06.2022 19:45;253,92
04.06.2022 19:45;04.06.2022 20:00;254,34
04.06.2022 20:00;04.06.2022 20:15;244,48
04.06.2022 20:15;04.06.2022 20:30;251,2
04.06.2022 20:30;04.06.2022 20:45;264,67
04.06.2022 20:45;04.06.2022 21:00;261,66
04.06.2022 21:00;04.06.2022 21:15;278,83
04.06.2022 21:15;04.06.2022 21:30;176,38
04.06.2022 21:30;04.06.2022 21:45;272,88
04.06.2022 21:45;04.06.2022 22:00;233,02
04.06.2022 22:00;04.06.2022 22:15;268,69
04.06.2022 22:15;04.06.2022 22:30;186,8
04.06.2022 22:30;04.06.2022 22:45;178,65
04.06.2022 22:45;04.06.2022 23:00;152,7
04.06.2022 23:00;04.06.2022 23:15;177,33
04.06.2022 23:15;04.06.2022 23:30;135,04
04.06.2022 23:30;04.06.2022 23:45;114,06
04.06.2022 23:45;05.06.2022 00:00;84,95
05.06.2022 00:00;05.06.2022 00:15;153,19
05.06.2022 00:15;05.06.2022 00:30;91,41
05.06.2022 00:30;05.06.2022 00:45;112,77
05.06.2022 00:45;05.06.2022 01:00;164,91
05.06.2022 01:00;05.06.2022 01:15;180,25
05.06.2022 01:15;05.06.2022 01:30;164,34
05.06.2022 01:30;05.06.2022 01:45;134,84
05.06.2022 01:45;05.06.2022 02:00;141,06
05.06.2022 02:00;05.06.2022 02:15;193,92
05.06.2022 02:15;05.06.2022 02:30;186,41
05.06.2022 02:30;05.06.2022 02:45;169,72
05.06.2022 02:45;05.06.2022 03:00;113,32
05.06.2022 03:00;05.06.2022 03:15;139,96
05.06.2022 03:15;05.06.2022 03:30;134,37
05.06.2022 03:30;05.06.2022 03:45;114,4
05.06.2022 03:45;05.06.2022 04:00;101,69
05.06.2022 04:00;05.06.2022 04:15;88,09
05.06.2022 04:15;05.06.2022 04:30;147,64
05.06.2022 04:30;05.06.2022 04:45;141,25
05.06.2022 04:45;05.06.2022 05:00;119,06
05.06.2022 05:00;05.06.2022 05:15;164,93
05.06.2022 05:15;05.06.2022 05:30;91,41
05.06.2022 05:30;05.06.2022 05:45;124,41
05.06.2022 05:45;05.06.2022 06:00;61,45
05.06.2022 06:00;05.06.2022 06:15;182,69
05.06.2022 06:15;05.06.2022 06:30;141,62
05.06.2022 06:30;05.06.2022 06:45;139,59
05.06.2022 06:45;05.06.2022 07:00;136,03
05.06.2022 07:00;05.06.2022 07:15;150,89
05.06.2022 07:15;05.06.2022 07:30;182,14
05.06.2022 07:30;05.06.2022 07:45;189,07
05.06.2022 07:45;05.06.2022 08:00;200,32
05.06.2022 08:00;05.06.2022 08:15;203,89
05.06.2022 08:15;05.06.2022 08:30;199
05.06.2022 08:30;05.06.2022 08:45;194,46
05.06.2022 08:45;05.06.2022 09:00;192,73
05.06.2022 09:00;05.06.2022 09:15;206,32
05.06.2022 09:15;05.06.2022 09:30;242,47
05.06.2022 09:30;05.06.2022 09:45;274
05.06.2022 09:45;05.06.2022 10:00;224,76
05.06.2022 10:00;05.06.2022 10:15;269,8
05.06.2022 10:15;05.06.2022 10:30;304,12
05.06.2022 10:30;05.06.2022 10:45;165,52
05.06.2022 10:45;05.06.2022 11:00;163,51
05.06.2022 11:00;05.06.2022 11:15;168,28
05.06.2022 11:15;05.06.2022 11:30;192,38
05.06.2022 11:30;05.06.2022 11:45;179,75
05.06.2022 11:45;05.06.2022 12:00;179,78
05.06.2022 12:00;05.06.2022 12:15;219,73
05.06.2022 12:15;05.06.2022 12:30;223,27
05.06.2022 12:30;05.06.2022 12:45;119,78
05.06.2022 12:45;05.06.2022 13:00;200,56
05.06.2022 13:00;05.06.2022 13:15;196,39
05.06.2022 13:15;05.06.2022 13:30;192,21
05.06.2022 13:30;05.06.2022 13:45;189,92
05.06.2022 13:45;05.06.2022 14:00;191,36
05.06.2022 14:00;05.06.2022 14:15;212,33
05.06.2022 14:15;05.06.2022 14:30;226,1
05.06.2022 14:30;05.06.2022 14:45;214,6
05.06.2022 14:45;05.06.2022 15:00;224,69
05.06.2022 15:00;05.06.2022 15:15;181,15
05.06.2022 15:15;05.06.2022 15:30;199,45
05.06.2022 15:30;05.06.2022 15:45;205,27
05.06.2022 15:45;05.06.2022 16:00;222,46
05.06.2022 16:00;05.06.2022 16:15;181,5
05.06.2022 16:15;05.06.2022 16:30;180,78
05.06.2022 16:30;05.06.2022 16:45;199,11
05.06.2022 16:45;05.06.2022 17:00;238,69
05.06.2022 17:00;05.06.2022 17:15;171,91
05.06.2022 17:15;05.06.2022 17:30;202,73
05.06.2022 17:30;05.06.2022 17:45;216,27
05.06.2022 17:45;05.06.2022 18:00;156,01
05.06.2022 18:00;05.06.2022 18:15;182,83
05.06.2022 18:15;05.06.2022 18:30;220,43
05.06.2022 18:30;05.06.2022 18:45;172,13
05.06.2022 18:45;05.06.2022 19:00;166,2
05.06.2022 19:00;05.06.2022 19:15;153,7
05.06.2022 19:15;05.06.2022 19:30;147,11
05.06.2022 19:30;05.06.2022 19:45;130,16
05.06.2022 19:45;05.06.2022 20:00;132,09
05.06.2022 20:00;05.06.2022 20:15;205,84
05.06.2022 20:15;05.06.2022 20:30;199,91
05.06.2022 20:30;05.06.2022 20:45;190,14
05.06.2022 20:45;05.06.2022 21:00;196,28
05.06.2022 21:00;05.06.2022 21:15;141,36
05.06.2022 21:15;05.06.2022 21:30;135,76
05.06.2022 21:30;05.06.2022 21:45;130,05
05.06.2022 21:45;05.06.2022 22:00;131,55
05.06.2022 22:00;05.06.2022 22:15;191,87
05.06.2022 22:15;05.06.2022 22:30;158,18
05.06.2022 22:30;05.06.2022 22:45;162,08
05.06.2022 22:45;05.06.2022 23:00;81,47
05.06.2022 23:00;05.06.2022 23:15;117,99
05.06.2022 23:15;05.06.2022 23:30;71,43
05.06.2022 23:30;05.06.2022 23:45;90,52
05.06.2022 23:45;06.06.2022 00:00;47,32
06.06.2022 00:00;06.06.2022 00:15;142,59
06.06.2022 00:15;06.06.2022 00:30;70,01
06.06.2022 00:30;06.06.2022 00:45;67,13
06.06.2022 00:45;06.06.2022 01:00;59,15
06.06.2022 01:00;06.06.2022 01:15;85,93
06.06.2022 01:15;06.06.2022 01:30;70,52
06.06.2022 01:30;06.06.2022 01:45;98,45
06.06.2022 01:45;06.06.2022 02:00;58,34
06.06.2022 02:00;06.06.2022 02:15;89,25
06.06.2022 02:15;06.06.2022 02:30;72,76
06.06.2022 02:30;06.06.2022 02:45;83,49
06.06.2022 02:45;06.06.2022 03:00;105,06
06.06.2022 03:00;06.06.2022 03:15;98,94
06.06.2022 03:15;06.06.2022 03:30;66,81
06.06.2022 03:30;06.06.2022 03:45;74,81
06.06.2022 03:45;06.06.2022 04:00;66,42
06.06.2022 04:00;06.06.2022 04:15;32,7
06.06.2022 04:15;06.06.2022 04:30;27,77
06.06.2022 04:30;06.06.2022 04:45;108,69
06.06.2022 04:45;06.06.2022 05:00;97,98
06.06.2022 05:00;06.06.2022 05:15;88,77
06.06.2022 05:15;06.06.2022 05:30;86,27
06.06.2022 05:30;06.06.2022 05:45;110,72
06.06.2022 05:45;06.06.2022 06:00;164,87
06.06.2022 06:00;06.06.2022 06:15;121,86
06.06.2022 06:15;06.06.2022 06:30;128,46
06.06.2022 06:30;06.06.2022 06:45;139,12
06.06.2022 06:45;06.06.2022 07:00;143,71
06.06.2022 07:00;06.06.2022 07:15;146,27
06.06.2022 07:15;06.06.2022 07:30;136,33
06.06.2022 07:30;06.06.2022 07:45;55,98
06.06.2022 07:45;06.06.2022 08:00;44,28
06.06.2022 08:00;06.06.2022 08:15;146,14
06.06.2022 08:15;06.06.2022 08:30;125,49
06.06.2022 08:30;06.06.2022 08:45;46,71
06.06.2022 08:45;06.06.2022 09:00;17,5
06.06.2022 09:00;06.06.2022 09:15;133,95
06.06.2022 09:15;06.06.2022 09:30;63,73
06.06.2022 09:30;06.06.2022 09:45;-34,14
06.06.2022 09:45;06.06.2022 10:00;41,32
06.06.2022 10:00;06.06.2022 10:15;95,76
06.06.2022 10:15;06.06.2022 10:30;25,11
06.06.2022 10:30;06.06.2022 10:45;44,18
06.06.2022 10:45;06.06.2022 11:00;43,92
06.06.2022 11:00;06.06.2022 11:15;65,6
06.06.2022 11:15;06.06.2022 11:30;63,06
06.06.2022 11:30;06.06.2022 11:45;56,32
06.06.2022 11:45;06.06.2022 12:00;53,35
06.06.2022 12:00;06.06.2022 12:15;77,53
06.06.2022 12:15;06.06.2022 12:30;63,83
06.06.2022 12:30;06.06.2022 12:45;-1,79
06.06.2022 12:45;06.06.2022 13:00;-15,65
06.06.2022 13:00;06.06.2022 13:15;33,79
06.06.2022 13:15;06.06.2022 13:30;53,84
06.06.2022 13:30;06.06.2022 13:45;47,68
06.06.2022 13:45;06.06.2022 14:00;-43,14
06.06.2022 14:00;06.06.2022 14:15;37,07
06.06.2022 14:15;06.06.2022 14:30;49,38
06.06.2022 14:30;06.06.2022 14:45;-5,25
06.06.2022 14:45;06.06.2022 15:00;-10,72
06.06.2022 15:00;06.06.2022 15:15;-27,84
06.06.2022 15:15;06.06.2022 15:30;37,42
06.06.2022 15:30;06.06.2022 15:45;74,02
06.06.2022 15:45;06.06.2022 16:00;101,8
06.06.2022 16:00;06.06.2022 16:15;59,43
06.06.2022 16:15;06.06.2022 16:30;81,75
06.06.2022 16:30;06.06.2022 16:45;196,89
06.06.2022 16:45;06.06.2022 17:00;232,43
06.06.2022 17:00;06.06.2022 17:15;107,07
06.06.2022 17:15;06.06.2022 17:30;72,67
06.06.2022 17:30;06.06.2022 17:45;97,25
06.06.2022 17:45;06.06.2022 18:00;208,56
06.06.2022 18:00;06.06.2022 18:15;120,18
06.06.2022 18:15;06.06.2022 18:30;131,29
06.06.2022 18:30;06.06.2022 18:45;198,52
06.06.2022 18:45;06.06.2022 19:00;228,47
06.06.2022 19:00;06.06.2022 19:15;163,57
06.06.2022 19:15;06.06.2022 19:30;195,9
06.06.2022 19:30;06.06.2022 19:45;218,13
06.06.2022 19:45;06.06.2022 20:00;182,48
06.06.2022 20:00;06.06.2022 20:15;131,67
06.06.2022 20:15;06.06.2022 20:30;142,41
06.06.2022 20:30;06.06.2022 20:45;197,08
06.06.2022 20:45;06.06.2022 21:00;190,88
06.06.2022 21:00;06.06.2022 21:15;117,88
06.06.2022 21:15;06.06.2022 21:30;99,01
06.06.2022 21:30;06.06.2022 21:45;126,26
06.06.2022 21:45;06.06.2022 22:00;177,44
06.06.2022 22:00;06.06.2022 22:15;216,76
06.06.2022 22:15;06.06.2022 22:30;210,72
06.06.2022 22:30;06.06.2022 22:45;205,31
06.06.2022 22:45;06.06.2022 23:00;173,48
06.06.2022 23:00;06.06.2022 23:15;204,07