von;bis;Mischpreis [EUR/MWh]
01.03.2024 00:00;01.03.2024 00:15;84,76
01.03.2024 00:15;01.03.2024 00:30;73,2
01.03.2024 00:30;01.03.2024 00:45;74,37
01.03.2024 00:45;01.03.2024 01:00;73,92
01.03.2024 01:00;01.03.2024 01:15;75,48
01.03.2024 01:15;01.03.2024 01:30;75,54
01.03.2024 01:30;01.03.2024 01:45;47,35
01.03.2024 01:45;01.03.2024 02:00;40,58
01.03.2024 02:00;01.03.2024 02:15;45,61
01.03.2024 02:15;01.03.2024 02:30;33,74
01.03.2024 02:30;01.03.2024 02:45;33,08
01.03.2024 02:45;01.03.2024 03:00;37,24
01.03.2024 03:00;01.03.2024 03:15;69,26
01.03.2024 03:15;01.03.2024 03:30;72,85
01.03.2024 03:30;01.03.2024 03:45;69,06
01.03.2024 03:45;01.03.2024 04:00;72,82
01.03.2024 04:00;01.03.2024 04:15;48,18
01.03.2024 04:15;01.03.2024 04:30;49,91
01.03.2024 04:30;01.03.2024 04:45;52,32
01.03.2024 04:45;01.03.2024 05:00;59,49
01.03.2024 05:00;01.03.2024 05:15;48,99
01.03.2024 05:15;01.03.2024 05:30;46,13
01.03.2024 05:30;01.03.2024 05:45;72,34
01.03.2024 05:45;01.03.2024 06:00;81,5
01.03.2024 06:00;01.03.2024 06:15;65,35
01.03.2024 06:15;01.03.2024 06:30;73
01.03.2024 06:30;01.03.2024 06:45;85,66
01.03.2024 06:45;01.03.2024 07:00;68,78
01.03.2024 07:00;01.03.2024 07:15;52,46
01.03.2024 07:15;01.03.2024 07:30;89,07
01.03.2024 07:30;01.03.2024 07:45;87,59
01.03.2024 07:45;01.03.2024 08:00;81,16
01.03.2024 08:00;01.03.2024 08:15;101,56
01.03.2024 08:15;01.03.2024 08:30;81,45
01.03.2024 08:30;01.03.2024 08:45;78,2
01.03.2024 08:45;01.03.2024 09:00;89,47
01.03.2024 09:00;01.03.2024 09:15;91,86
01.03.2024 09:15;01.03.2024 09:30;90,81
01.03.2024 09:30;01.03.2024 09:45;88,84
01.03.2024 09:45;01.03.2024 10:00;77,35
01.03.2024 10:00;01.03.2024 10:15;105,03
01.03.2024 10:15;01.03.2024 10:30;100,49
01.03.2024 10:30;01.03.2024 10:45;92,16
01.03.2024 10:45;01.03.2024 11:00;95,68
01.03.2024 11:00;01.03.2024 11:15;137,74
01.03.2024 11:15;01.03.2024 11:30;126,86
01.03.2024 11:30;01.03.2024 11:45;98,65
01.03.2024 11:45;01.03.2024 12:00;98,57
01.03.2024 12:00;01.03.2024 12:15;100,88
01.03.2024 12:15;01.03.2024 12:30;84,92
01.03.2024 12:30;01.03.2024 12:45;77,73
01.03.2024 12:45;01.03.2024 13:00;78,82
01.03.2024 13:00;01.03.2024 13:15;73,6
01.03.2024 13:15;01.03.2024 13:30;60,63
01.03.2024 13:30;01.03.2024 13:45;53,7
01.03.2024 13:45;01.03.2024 14:00;57,69
01.03.2024 14:00;01.03.2024 14:15;53,35
01.03.2024 14:15;01.03.2024 14:30;75,06
01.03.2024 14:30;01.03.2024 14:45;81,02
01.03.2024 14:45;01.03.2024 15:00;71,33
01.03.2024 15:00;01.03.2024 15:15;64,61
01.03.2024 15:15;01.03.2024 15:30;59,47
01.03.2024 15:30;01.03.2024 15:45;59,93
01.03.2024 15:45;01.03.2024 16:00;58,09
01.03.2024 16:00;01.03.2024 16:15;49,22
01.03.2024 16:15;01.03.2024 16:30;57,55
01.03.2024 16:30;01.03.2024 16:45;67,71
01.03.2024 16:45;01.03.2024 17:00;72,01
01.03.2024 17:00;01.03.2024 17:15;60,16
01.03.2024 17:15;01.03.2024 17:30;66,56
01.03.2024 17:30;01.03.2024 17:45;65,74
01.03.2024 17:45;01.03.2024 18:00;94,48
01.03.2024 18:00;01.03.2024 18:15;88,6
01.03.2024 18:15;01.03.2024 18:30;137,21
01.03.2024 18:30;01.03.2024 18:45;155,57
01.03.2024 18:45;01.03.2024 19:00;134,99
01.03.2024 19:00;01.03.2024 19:15;166,17
01.03.2024 19:15;01.03.2024 19:30;136,45
01.03.2024 19:30;01.03.2024 19:45;94,42
01.03.2024 19:45;01.03.2024 20:00;82,43
01.03.2024 20:00;01.03.2024 20:15;80,23
01.03.2024 20:15;01.03.2024 20:30;65,91
01.03.2024 20:30;01.03.2024 20:45;44,26
01.03.2024 20:45;01.03.2024 21:00;48,03
01.03.2024 21:00;01.03.2024 21:15;99,12
01.03.2024 21:15;01.03.2024 21:30;51,18
01.03.2024 21:30;01.03.2024 21:45;48,12
01.03.2024 21:45;01.03.2024 22:00;69,12
01.03.2024 22:00;01.03.2024 22:15;85,62
01.03.2024 22:15;01.03.2024 22:30;77,44
01.03.2024 22:30;01.03.2024 22:45;75,43
01.03.2024 22:45;01.03.2024 23:00;65,62
01.03.2024 23:00;01.03.2024 23:15;90,04
01.03.2024 23:15;01.03.2024 23:30;82,83
01.03.2024 23:30;01.03.2024 23:45;76,73
01.03.2024 23:45;02.03.2024 00:00;67,68
02.03.2024 00:00;02.03.2024 00:15;82,72
02.03.2024 00:15;02.03.2024 00:30;50,58
02.03.2024 00:30;02.03.2024 00:45;44,95
02.03.2024 00:45;02.03.2024 01:00;36,19
02.03.2024 01:00;02.03.2024 01:15;61,76
02.03.2024 01:15;02.03.2024 01:30;70,04
02.03.2024 01:30;02.03.2024 01:45;73,06
02.03.2024 01:45;02.03.2024 02:00;59,8
02.03.2024 02:00;02.03.2024 02:15;71,22
02.03.2024 02:15;02.03.2024 02:30;56,07
02.03.2024 02:30;02.03.2024 02:45;40,37
02.03.2024 02:45;02.03.2024 03:00;68,97
02.03.2024 03:00;02.03.2024 03:15;53,92
02.03.2024 03:15;02.03.2024 03:30;38,61
02.03.2024 03:30;02.03.2024 03:45;36,91
02.03.2024 03:45;02.03.2024 04:00;38,78
02.03.2024 04:00;02.03.2024 04:15;70,91
02.03.2024 04:15;02.03.2024 04:30;40,6
02.03.2024 04:30;02.03.2024 04:45;61,23
02.03.2024 04:45;02.03.2024 05:00;59,99
02.03.2024 05:00;02.03.2024 05:15;64,57
02.03.2024 05:15;02.03.2024 05:30;66,35
02.03.2024 05:30;02.03.2024 05:45;35,19
02.03.2024 05:45;02.03.2024 06:00;58,2
02.03.2024 06:00;02.03.2024 06:15;60,59
02.03.2024 06:15;02.03.2024 06:30;68,1
02.03.2024 06:30;02.03.2024 06:45;72,37
02.03.2024 06:45;02.03.2024 07:00;77,53
02.03.2024 07:00;02.03.2024 07:15;38,56
02.03.2024 07:15;02.03.2024 07:30;74,06
02.03.2024 07:30;02.03.2024 07:45;76,58
02.03.2024 07:45;02.03.2024 08:00;78,09
02.03.2024 08:00;02.03.2024 08:15;73,17
02.03.2024 08:15;02.03.2024 08:30;71,04
02.03.2024 08:30;02.03.2024 08:45;76,93
02.03.2024 08:45;02.03.2024 09:00;74,03
02.03.2024 09:00;02.03.2024 09:15;62,18
02.03.2024 09:15;02.03.2024 09:30;57,25
02.03.2024 09:30;02.03.2024 09:45;44,92
02.03.2024 09:45;02.03.2024 10:00;36,67
02.03.2024 10:00;02.03.2024 10:15;39,68
02.03.2024 10:15;02.03.2024 10:30;5,02
02.03.2024 10:30;02.03.2024 10:45;1,97
02.03.2024 10:45;02.03.2024 11:00;4,67
02.03.2024 11:00;02.03.2024 11:15;7,79
02.03.2024 11:15;02.03.2024 11:30;-16,94
02.03.2024 11:30;02.03.2024 11:45;-43
02.03.2024 11:45;02.03.2024 12:00;-39,56
02.03.2024 12:00;02.03.2024 12:15;-16
02.03.2024 12:15;02.03.2024 12:30;-40,23
02.03.2024 12:30;02.03.2024 12:45;-44,81
02.03.2024 12:45;02.03.2024 13:00;-55,14
02.03.2024 13:00;02.03.2024 13:15;-36,7
02.03.2024 13:15;02.03.2024 13:30;-44,18
02.03.2024 13:30;02.03.2024 13:45;-45,84
02.03.2024 13:45;02.03.2024 14:00;-28,54
02.03.2024 14:00;02.03.2024 14:15;9,45
02.03.2024 14:15;02.03.2024 14:30;-5,83
02.03.2024 14:30;02.03.2024 14:45;-3,79
02.03.2024 14:45;02.03.2024 15:00;3,95
02.03.2024 15:00;02.03.2024 15:15;-6,44
02.03.2024 15:15;02.03.2024 15:30;10,38
02.03.2024 15:30;02.03.2024 15:45;16,59
02.03.2024 15:45;02.03.2024 16:00;47,4
02.03.2024 16:00;02.03.2024 16:15;12,94
02.03.2024 16:15;02.03.2024 16:30;50,13
02.03.2024 16:30;02.03.2024 16:45;56,5
02.03.2024 16:45;02.03.2024 17:00;60,48
02.03.2024 17:00;02.03.2024 17:15;40,6
02.03.2024 17:15;02.03.2024 17:30;53,46
02.03.2024 17:30;02.03.2024 17:45;67,92
02.03.2024 17:45;02.03.2024 18:00;82,2
02.03.2024 18:00;02.03.2024 18:15;80,93
02.03.2024 18:15;02.03.2024 18:30;71,45
02.03.2024 18:30;02.03.2024 18:45;71,19
02.03.2024 18:45;02.03.2024 19:00;54,74
02.03.2024 19:00;02.03.2024 19:15;78,71
02.03.2024 19:15;02.03.2024 19:30;52,23
02.03.2024 19:30;02.03.2024 19:45;46,44
02.03.2024 19:45;02.03.2024 20:00;36,8
02.03.2024 20:00;02.03.2024 20:15;83,56
02.03.2024 20:15;02.03.2024 20:30;72,98
02.03.2024 20:30;02.03.2024 20:45;64,42
02.03.2024 20:45;02.03.2024 21:00;58,75
02.03.2024 21:00;02.03.2024 21:15;74,68
02.03.2024 21:15;02.03.2024 21:30;73,84
02.03.2024 21:30;02.03.2024 21:45;77,65
02.03.2024 21:45;02.03.2024 22:00;73,49
02.03.2024 22:00;02.03.2024 22:15;88,48
02.03.2024 22:15;02.03.2024 22:30;80,15
02.03.2024 22:30;02.03.2024 22:45;51,38
02.03.2024 22:45;02.03.2024 23:00;68,63
02.03.2024 23:00;02.03.2024 23:15;87,33
02.03.2024 23:15;02.03.2024 23:30;82,1
02.03.2024 23:30;02.03.2024 23:45;49,35
02.03.2024 23:45;03.03.2024 00:00;35,37
03.03.2024 00:00;03.03.2024 00:15;79,12
03.03.2024 00:15;03.03.2024 00:30;50,06
03.03.2024 00:30;03.03.2024 00:45;42,19
03.03.2024 00:45;03.03.2024 01:00;33,08
03.03.2024 01:00;03.03.2024 01:15;44,25
03.03.2024 01:15;03.03.2024 01:30;66,79
03.03.2024 01:30;03.03.2024 01:45;32,75
03.03.2024 01:45;03.03.2024 02:00;25,9
03.03.2024 02:00;03.03.2024 02:15;59,62
03.03.2024 02:15;03.03.2024 02:30;64,02
03.03.2024 02:30;03.03.2024 02:45;66,93
03.03.2024 02:45;03.03.2024 03:00;67,15
03.03.2024 03:00;03.03.2024 03:15;60,55
03.03.2024 03:15;03.03.2024 03:30;69,89
03.03.2024 03:30;03.03.2024 03:45;75,47
03.03.2024 03:45;03.03.2024 04:00;74,44
03.03.2024 04:00;03.03.2024 04:15;65,31
03.03.2024 04:15;03.03.2024 04:30;66,54
03.03.2024 04:30;03.03.2024 04:45;70,59
03.03.2024 04:45;03.03.2024 05:00;75,17
03.03.2024 05:00;03.03.2024 05:15;67,94
03.03.2024 05:15;03.03.2024 05:30;71,31
03.03.2024 05:30;03.03.2024 05:45;79,88
03.03.2024 05:45;03.03.2024 06:00;85,47
03.03.2024 06:00;03.03.2024 06:15;58,59
03.03.2024 06:15;03.03.2024 06:30;77,07
03.03.2024 06:30;03.03.2024 06:45;51,56
03.03.2024 06:45;03.03.2024 07:00;57,03
03.03.2024 07:00;03.03.2024 07:15;49,69
03.03.2024 07:15;03.03.2024 07:30;54,12
03.03.2024 07:30;03.03.2024 07:45;70,41
03.03.2024 07:45;03.03.2024 08:00;60,08
03.03.2024 08:00;03.03.2024 08:15;76,52
03.03.2024 08:15;03.03.2024 08:30;65,5
03.03.2024 08:30;03.03.2024 08:45;63,81
03.03.2024 08:45;03.03.2024 09:00;64,12
03.03.2024 09:00;03.03.2024 09:15;94,36
03.03.2024 09:15;03.03.2024 09:30;104,41
03.03.2024 09:30;03.03.2024 09:45;85,77
03.03.2024 09:45;03.03.2024 10:00;84,4
03.03.2024 10:00;03.03.2024 10:15;112,06
03.03.2024 10:15;03.03.2024 10:30;91,48
03.03.2024 10:30;03.03.2024 10:45;79,19
03.03.2024 10:45;03.03.2024 11:00;109,45
03.03.2024 11:00;03.03.2024 11:15;98,9
03.03.2024 11:15;03.03.2024 11:30;87,87
03.03.2024 11:30;03.03.2024 11:45;85,17
03.03.2024 11:45;03.03.2024 12:00;69,8
03.03.2024 12:00;03.03.2024 12:15;65,56
03.03.2024 12:15;03.03.2024 12:30;44,04
03.03.2024 12:30;03.03.2024 12:45;76,94
03.03.2024 12:45;03.03.2024 13:00;29,69
03.03.2024 13:00;03.03.2024 13:15;25,82
03.03.2024 13:15;03.03.2024 13:30;1,03
03.03.2024 13:30;03.03.2024 13:45;25,14
03.03.2024 13:45;03.03.2024 14:00;3,88
03.03.2024 14:00;03.03.2024 14:15;-24,29
03.03.2024 14:15;03.03.2024 14:30;33,09
03.03.2024 14:30;03.03.2024 14:45;37,36
03.03.2024 14:45;03.03.2024 15:00;72,49
03.03.2024 15:00;03.03.2024 15:15;17,13
03.03.2024 15:15;03.03.2024 15:30;68,81
03.03.2024 15:30;03.03.2024 15:45;77,27
03.03.2024 15:45;03.03.2024 16:00;26,51
03.03.2024 16:00;03.03.2024 16:15;-3,47
03.03.2024 16:15;03.03.2024 16:30;32,96
03.03.2024 16:30;03.03.2024 16:45;50,42
03.03.2024 16:45;03.03.2024 17:00;59,31
03.03.2024 17:00;03.03.2024 17:15;37,9
03.03.2024 17:15;03.03.2024 17:30;46,83
03.03.2024 17:30;03.03.2024 17:45;26,1
03.03.2024 17:45;03.03.2024 18:00;66,17
03.03.2024 18:00;03.03.2024 18:15;96,81
03.03.2024 18:15;03.03.2024 18:30;96,4
03.03.2024 18:30;03.03.2024 18:45;92,89
03.03.2024 18:45;03.03.2024 19:00;87,17
03.03.2024 19:00;03.03.2024 19:15;91,74
03.03.2024 19:15;03.03.2024 19:30;67,85
03.03.2024 19:30;03.03.2024 19:45;63,31
03.03.2024 19:45;03.03.2024 20:00;51,87
03.03.2024 20:00;03.03.2024 20:15;60,97
03.03.2024 20:15;03.03.2024 20:30;37,47
03.03.2024 20:30;03.03.2024 20:45;42,44
03.03.2024 20:45;03.03.2024 21:00;46,62
03.03.2024 21:00;03.03.2024 21:15;63,71
03.03.2024 21:15;03.03.2024 21:30;44,9
03.03.2024 21:30;03.03.2024 21:45;50,83
03.03.2024 21:45;03.03.2024 22:00;29,84
03.03.2024 22:00;03.03.2024 22:15;61,54
03.03.2024 22:15;03.03.2024 22:30;62,41
03.03.2024 22:30;03.03.2024 22:45;49,59
03.03.2024 22:45;03.03.2024 23:00;34,74
03.03.2024 23:00;03.03.2024 23:15;67,14
03.03.2024 23:15;03.03.2024 23:30;70,04
03.03.2024 23:30;03.03.2024 23:45;67,18
03.03.2024 23:45;04.03.2024 00:00;55,49
04.03.2024 00:00;04.03.2024 00:15;84,16
04.03.2024 00:15;04.03.2024 00:30;76,34
04.03.2024 00:30;04.03.2024 00:45;71,83
04.03.2024 00:45;04.03.2024 01:00;67,17
04.03.2024 01:00;04.03.2024 01:15;80,9
04.03.2024 01:15;04.03.2024 01:30;77,61
04.03.2024 01:30;04.03.2024 01:45;74,66
04.03.2024 01:45;04.03.2024 02:00;73,43
04.03.2024 02:00;04.03.2024 02:15;80,5
04.03.2024 02:15;04.03.2024 02:30;50,55
04.03.2024 02:30;04.03.2024 02:45;70,12
04.03.2024 02:45;04.03.2024 03:00;72,82
04.03.2024 03:00;04.03.2024 03:15;79,7
04.03.2024 03:15;04.03.2024 03:30;58,99
04.03.2024 03:30;04.03.2024 03:45;57,06
04.03.2024 03:45;04.03.2024 04:00;76,73
04.03.2024 04:00;04.03.2024 04:15;80,31
04.03.2024 04:15;04.03.2024 04:30;74,78
04.03.2024 04:30;04.03.2024 04:45;71,92
04.03.2024 04:45;04.03.2024 05:00;55,55
04.03.2024 05:00;04.03.2024 05:15;38,64
04.03.2024 05:15;04.03.2024 05:30;40,77
04.03.2024 05:30;04.03.2024 05:45;49,79
04.03.2024 05:45;04.03.2024 06:00;43,16
04.03.2024 06:00;04.03.2024 06:15;60,61
04.03.2024 06:15;04.03.2024 06:30;45,54
04.03.2024 06:30;04.03.2024 06:45;67,12
04.03.2024 06:45;04.03.2024 07:00;105,01
04.03.2024 07:00;04.03.2024 07:15;76,64
04.03.2024 07:15;04.03.2024 07:30;90,33
04.03.2024 07:30;04.03.2024 07:45;77,42
04.03.2024 07:45;04.03.2024 08:00;95,01
04.03.2024 08:00;04.03.2024 08:15;125,09
04.03.2024 08:15;04.03.2024 08:30;106,61
04.03.2024 08:30;04.03.2024 08:45;90,49
04.03.2024 08:45;04.03.2024 09:00;87,23
04.03.2024 09:00;04.03.2024 09:15;114,64
04.03.2024 09:15;04.03.2024 09:30;114,25
04.03.2024 09:30;04.03.2024 09:45;113,18
04.03.2024 09:45;04.03.2024 10:00;118,63
04.03.2024 10:00;04.03.2024 10:15;117,52
04.03.2024 10:15;04.03.2024 10:30;101,98
04.03.2024 10:30;04.03.2024 10:45;92,46
04.03.2024 10:45;04.03.2024 11:00;91,96
04.03.2024 11:00;04.03.2024 11:15;106,33
04.03.2024 11:15;04.03.2024 11:30;108,72
04.03.2024 11:30;04.03.2024 11:45;113,21
04.03.2024 11:45;04.03.2024 12:00;96,16
04.03.2024 12:00;04.03.2024 12:15;90,22
04.03.2024 12:15;04.03.2024 12:30;79,26
04.03.2024 12:30;04.03.2024 12:45;80,8
04.03.2024 12:45;04.03.2024 13:00;79,7
04.03.2024 13:00;04.03.2024 13:15;90,85
04.03.2024 13:15;04.03.2024 13:30;119,34
04.03.2024 13:30;04.03.2024 13:45;86,38
04.03.2024 13:45;04.03.2024 14:00;62,8
04.03.2024 14:00;04.03.2024 14:15;69,34
04.03.2024 14:15;04.03.2024 14:30;91,25
04.03.2024 14:30;04.03.2024 14:45;115,63
04.03.2024 14:45;04.03.2024 15:00;81,78
04.03.2024 15:00;04.03.2024 15:15;84,07
04.03.2024 15:15;04.03.2024 15:30;90,31
04.03.2024 15:30;04.03.2024 15:45;82,11
04.03.2024 15:45;04.03.2024 16:00;92,54
04.03.2024 16:00;04.03.2024 16:15;76,74
04.03.2024 16:15;04.03.2024 16:30;83,36
04.03.2024 16:30;04.03.2024 16:45;99,03
04.03.2024 16:45;04.03.2024 17:00;109,4
04.03.2024 17:00;04.03.2024 17:15;75,33
04.03.2024 17:15;04.03.2024 17:30;66,83
04.03.2024 17:30;04.03.2024 17:45;79,64
04.03.2024 17:45;04.03.2024 18:00;86,08
04.03.2024 18:00;04.03.2024 18:15;71,11
04.03.2024 18:15;04.03.2024 18:30;78,46
04.03.2024 18:30;04.03.2024 18:45;95,36
04.03.2024 18:45;04.03.2024 19:00;90,44
04.03.2024 19:00;04.03.2024 19:15;157,01
04.03.2024 19:15;04.03.2024 19:30;83,49
04.03.2024 19:30;04.03.2024 19:45;85,53
04.03.2024 19:45;04.03.2024 20:00;80,24
04.03.2024 20:00;04.03.2024 20:15;117,72
04.03.2024 20:15;04.03.2024 20:30;82,64
04.03.2024 20:30;04.03.2024 20:45;70,51
04.03.2024 20:45;04.03.2024 21:00;58,4
04.03.2024 21:00;04.03.2024 21:15;79,34
04.03.2024 21:15;04.03.2024 21:30;88,72
04.03.2024 21:30;04.03.2024 21:45;61,71
04.03.2024 21:45;04.03.2024 22:00;66,68
04.03.2024 22:00;04.03.2024 22:15;76,24
04.03.2024 22:15;04.03.2024 22:30;67,22
04.03.2024 22:30;04.03.2024 22:45;64,19
04.03.2024 22:45;04.03.2024 23:00;56,31
04.03.2024 23:00;04.03.2024 23:15;85,53
04.03.2024 23:15;04.03.2024 23:30;67,19
04.03.2024 23:30;04.03.2024 23:45;62,7
04.03.2024 23:45;05.03.2024 00:00;70,71
05.03.2024 00:00;05.03.2024 00:15;66,83
05.03.2024 00:15;05.03.2024 00:30;62,6
05.03.2024 00:30;05.03.2024 00:45;57,96
05.03.2024 00:45;05.03.2024 01:00;71,5
05.03.2024 01:00;05.03.2024 01:15;74,14
05.03.2024 01:15;05.03.2024 01:30;64,55
05.03.2024 01:30;05.03.2024 01:45;60,59
05.03.2024 01:45;05.03.2024 02:00;58,14
05.03.2024 02:00;05.03.2024 02:15;65,04
05.03.2024 02:15;05.03.2024 02:30;63,63
05.03.2024 02:30;05.03.2024 02:45;60,7
05.03.2024 02:45;05.03.2024 03:00;60,05
05.03.2024 03:00;05.03.2024 03:15;63,13
05.03.2024 03:15;05.03.2024 03:30;63,71
05.03.2024 03:30;05.03.2024 03:45;59,29
05.03.2024 03:45;05.03.2024 04:00;59,38
05.03.2024 04:00;05.03.2024 04:15;72,87
05.03.2024 04:15;05.03.2024 04:30;60,33
05.03.2024 04:30;05.03.2024 04:45;62,38
05.03.2024 04:45;05.03.2024 05:00;62,43
05.03.2024 05:00;05.03.2024 05:15;75,97
05.03.2024 05:15;05.03.2024 05:30;78,41
05.03.2024 05:30;05.03.2024 05:45;64,03
05.03.2024 05:45;05.03.2024 06:00;65,99
05.03.2024 06:00;05.03.2024 06:15;55,93
05.03.2024 06:15;05.03.2024 06:30;64,31
05.03.2024 06:30;05.03.2024 06:45;92,31
05.03.2024 06:45;05.03.2024 07:00;91,21
05.03.2024 07:00;05.03.2024 07:15;68,58
05.03.2024 07:15;05.03.2024 07:30;68,07
05.03.2024 07:30;05.03.2024 07:45;80,91
05.03.2024 07:45;05.03.2024 08:00;82,03
05.03.2024 08:00;05.03.2024 08:15;83,57
05.03.2024 08:15;05.03.2024 08:30;80,36
05.03.2024 08:30;05.03.2024 08:45;75,96
05.03.2024 08:45;05.03.2024 09:00;71,81
05.03.2024 09:00;05.03.2024 09:15;79,45
05.03.2024 09:15;05.03.2024 09:30;66,99
05.03.2024 09:30;05.03.2024 09:45;59,01
05.03.2024 09:45;05.03.2024 10:00;53,28
05.03.2024 10:00;05.03.2024 10:15;63,57
05.03.2024 10:15;05.03.2024 10:30;57,19
05.03.2024 10:30;05.03.2024 10:45;73,91
05.03.2024 10:45;05.03.2024 11:00;73,03
05.03.2024 11:00;05.03.2024 11:15;62,08
05.03.2024 11:15;05.03.2024 11:30;61,26
05.03.2024 11:30;05.03.2024 11:45;64,28
05.03.2024 11:45;05.03.2024 12:00;76,49
05.03.2024 12:00;05.03.2024 12:15;83,3
05.03.2024 12:15;05.03.2024 12:30;77,77
05.03.2024 12:30;05.03.2024 12:45;75,59
05.03.2024 12:45;05.03.2024 13:00;65,32
05.03.2024 13:00;05.03.2024 13:15;87,51
05.03.2024 13:15;05.03.2024 13:30;89,45
05.03.2024 13:30;05.03.2024 13:45;88,98
05.03.2024 13:45;05.03.2024 14:00;82,26
05.03.2024 14:00;05.03.2024 14:15;61,8
05.03.2024 14:15;05.03.2024 14:30;78,74
05.03.2024 14:30;05.03.2024 14:45;83,52
05.03.2024 14:45;05.03.2024 15:00;89,52
05.03.2024 15:00;05.03.2024 15:15;79,06
05.03.2024 15:15;05.03.2024 15:30;82,84
05.03.2024 15:30;05.03.2024 15:45;83,29
05.03.2024 15:45;05.03.2024 16:00;70,87
05.03.2024 16:00;05.03.2024 16:15;59,29
05.03.2024 16:15;05.03.2024 16:30;68,45
05.03.2024 16:30;05.03.2024 16:45;75,89
05.03.2024 16:45;05.03.2024 17:00;75,62
05.03.2024 17:00;05.03.2024 17:15;52,3
05.03.2024 17:15;05.03.2024 17:30;76,49
05.03.2024 17:30;05.03.2024 17:45;81,73
05.03.2024 17:45;05.03.2024 18:00;71,86
05.03.2024 18:00;05.03.2024 18:15;85,58
05.03.2024 18:15;05.03.2024 18:30;90
05.03.2024 18:30;05.03.2024 18:45;106,6
05.03.2024 18:45;05.03.2024 19:00;103,42
05.03.2024 19:00;05.03.2024 19:15;119,72
05.03.2024 19:15;05.03.2024 19:30;91,63
05.03.2024 19:30;05.03.2024 19:45;89,88
05.03.2024 19:45;05.03.2024 20:00;90,37
05.03.2024 20:00;05.03.2024 20:15;92,1
05.03.2024 20:15;05.03.2024 20:30;93,52
05.03.2024 20:30;05.03.2024 20:45;74,54
05.03.2024 20:45;05.03.2024 21:00;68,56
05.03.2024 21:00;05.03.2024 21:15;96,05
05.03.2024 21:15;05.03.2024 21:30;69,55
05.03.2024 21:30;05.03.2024 21:45;73,37
05.03.2024 21:45;05.03.2024 22:00;66,8
05.03.2024 22:00;05.03.2024 22:15;78,48
05.03.2024 22:15;05.03.2024 22:30;69,29
05.03.2024 22:30;05.03.2024 22:45;71,12
05.03.2024 22:45;05.03.2024 23:00;72,62
05.03.2024 23:00;05.03.2024 23:15;71,03
05.03.2024 23:15;05.03.2024 23:30;65,93
05.03.2024 23:30;05.03.2024 23:45;63,24
05.03.2024 23:45;06.03.2024 00:00;60,89
06.03.2024 00:00;06.03.2024 00:15;84,33
06.03.2024 00:15;06.03.2024 00:30;78,57
06.03.2024 00:30;06.03.2024 00:45;60,83
06.03.2024 00:45;06.03.2024 01:00;59,93
06.03.2024 01:00;06.03.2024 01:15;78,19
06.03.2024 01:15;06.03.2024 01:30;79,16
06.03.2024 01:30;06.03.2024 01:45;78,04
06.03.2024 01:45;06.03.2024 02:00;60,7
06.03.2024 02:00;06.03.2024 02:15;71,52
06.03.2024 02:15;06.03.2024 02:30;64,53
06.03.2024 02:30;06.03.2024 02:45;65,06
06.03.2024 02:45;06.03.2024 03:00;77,03
06.03.2024 03:00;06.03.2024 03:15;64,49
06.03.2024 03:15;06.03.2024 03:30;60,36
06.03.2024 03:30;06.03.2024 03:45;60,53
06.03.2024 03:45;06.03.2024 04:00;76,31
06.03.2024 04:00;06.03.2024 04:15;59,52
06.03.2024 04:15;06.03.2024 04:30;64,07
06.03.2024 04:30;06.03.2024 04:45;66,87
06.03.2024 04:45;06.03.2024 05:00;68,5
06.03.2024 05:00;06.03.2024 05:15;60,39
06.03.2024 05:15;06.03.2024 05:30;60,3
06.03.2024 05:30;06.03.2024 05:45;60,41
06.03.2024 05:45;06.03.2024 06:00;73,27
06.03.2024 06:00;06.03.2024 06:15;72,82
06.03.2024 06:15;06.03.2024 06:30;77,33
06.03.2024 06:30;06.03.2024 06:45;84,85
06.03.2024 06:45;06.03.2024 07:00;88,34
06.03.2024 07:00;06.03.2024 07:15;73,06
06.03.2024 07:15;06.03.2024 07:30;76,89
06.03.2024 07:30;06.03.2024 07:45;89,46
06.03.2024 07:45;06.03.2024 08:00;88,18
06.03.2024 08:00;06.03.2024 08:15;118,59
06.03.2024 08:15;06.03.2024 08:30;79,87
06.03.2024 08:30;06.03.2024 08:45;71,48
06.03.2024 08:45;06.03.2024 09:00;71,64
06.03.2024 09:00;06.03.2024 09:15;100,82
06.03.2024 09:15;06.03.2024 09:30;72,98
06.03.2024 09:30;06.03.2024 09:45;65,04
06.03.2024 09:45;06.03.2024 10:00;48,39
06.03.2024 10:00;06.03.2024 10:15;77,92
06.03.2024 10:15;06.03.2024 10:30;62,27
06.03.2024 10:30;06.03.2024 10:45;53,39
06.03.2024 10:45;06.03.2024 11:00;40,4
06.03.2024 11:00;06.03.2024 11:15;59,31
06.03.2024 11:15;06.03.2024 11:30;58,32
06.03.2024 11:30;06.03.2024 11:45;52,34
06.03.2024 11:45;06.03.2024 12:00;53,44
06.03.2024 12:00;06.03.2024 12:15;56,34
06.03.2024 12:15;06.03.2024 12:30;54,41
06.03.2024 12:30;06.03.2024 12:45;56,03
06.03.2024 12:45;06.03.2024 13:00;49,98
06.03.2024 13:00;06.03.2024 13:15;59,43
06.03.2024 13:15;06.03.2024 13:30;77,22
06.03.2024 13:30;06.03.2024 13:45;59,86
06.03.2024 13:45;06.03.2024 14:00;58,64
06.03.2024 14:00;06.03.2024 14:15;50,36
06.03.2024 14:15;06.03.2024 14:30;54,67
06.03.2024 14:30;06.03.2024 14:45;59,91
06.03.2024 14:45;06.03.2024 15:00;79,45
06.03.2024 15:00;06.03.2024 15:15;71,92
06.03.2024 15:15;06.03.2024 15:30;78,94
06.03.2024 15:30;06.03.2024 15:45;79,12
06.03.2024 15:45;06.03.2024 16:00;80,44
06.03.2024 16:00;06.03.2024 16:15;49,39
06.03.2024 16:15;06.03.2024 16:30;79,11
06.03.2024 16:30;06.03.2024 16:45;80,01
06.03.2024 16:45;06.03.2024 17:00;77,27
06.03.2024 17:00;06.03.2024 17:15;77,54
06.03.2024 17:15;06.03.2024 17:30;83,61
06.03.2024 17:30;06.03.2024 17:45;90,26
06.03.2024 17:45;06.03.2024 18:00;92,13
06.03.2024 18:00;06.03.2024 18:15;87,6
06.03.2024 18:15;06.03.2024 18:30;72,56
06.03.2024 18:30;06.03.2024 18:45;100,45
06.03.2024 18:45;06.03.2024 19:00;99,88
06.03.2024 19:00;06.03.2024 19:15;328,39
06.03.2024 19:15;06.03.2024 19:30;136,6
06.03.2024 19:30;06.03.2024 19:45;101,84
06.03.2024 19:45;06.03.2024 20:00;95,44
06.03.2024 20:00;06.03.2024 20:15;125,85
06.03.2024 20:15;06.03.2024 20:30;106,25
06.03.2024 20:30;06.03.2024 20:45;77,65
06.03.2024 20:45;06.03.2024 21:00;72,48
06.03.2024 21:00;06.03.2024 21:15;87,38
06.03.2024 21:15;06.03.2024 21:30;81,75
06.03.2024 21:30;06.03.2024 21:45;80,23
06.03.2024 21:45;06.03.2024 22:00;70,26
06.03.2024 22:00;06.03.2024 22:15;64,92
06.03.2024 22:15;06.03.2024 22:30;61
06.03.2024 22:30;06.03.2024 22:45;67,28
06.03.2024 22:45;06.03.2024 23:00;59,44
06.03.2024 23:00;06.03.2024 23:15;67,98
06.03.2024 23:15;06.03.2024 23:30;63,16
06.03.2024 23:30;06.03.2024 23:45;58,11
06.03.2024 23:45;07.03.2024 00:00;49,38
07.03.2024 00:00;07.03.2024 00:15;78,02
07.03.2024 00:15;07.03.2024 00:30;72,83
07.03.2024 00:30;07.03.2024 00:45;57,74
07.03.2024 00:45;07.03.2024 01:00;60,9
07.03.2024 01:00;07.03.2024 01:15;91,59
07.03.2024 01:15;07.03.2024 01:30;80,31
07.03.2024 01:30;07.03.2024 01:45;76,67
07.03.2024 01:45;07.03.2024 02:00;75,87
07.03.2024 02:00;07.03.2024 02:15;89,53