von;bis;Mischpreis [EUR/MWh]
01.11.2021 00:00;01.11.2021 00:15;14,48
01.11.2021 00:15;01.11.2021 00:30;58,03
01.11.2021 00:30;01.11.2021 00:45;60,50
01.11.2021 00:45;01.11.2021 01:00;0,46
01.11.2021 01:00;01.11.2021 01:15;18,84
01.11.2021 01:15;01.11.2021 01:30;27,03
01.11.2021 01:30;01.11.2021 01:45;35,63
01.11.2021 01:45;01.11.2021 02:00;23,12
01.11.2021 02:00;01.11.2021 02:15;64,03
01.11.2021 02:15;01.11.2021 02:30;40,95
01.11.2021 02:30;01.11.2021 02:45;37,55
01.11.2021 02:45;01.11.2021 03:00;54,13
01.11.2021 03:00;01.11.2021 03:15;28,33
01.11.2021 03:15;01.11.2021 03:30;30,62
01.11.2021 03:30;01.11.2021 03:45;16,59
01.11.2021 03:45;01.11.2021 04:00;10,44
01.11.2021 04:00;01.11.2021 04:15;11,51
01.11.2021 04:15;01.11.2021 04:30;12,82
01.11.2021 04:30;01.11.2021 04:45;12,43
01.11.2021 04:45;01.11.2021 05:00;65,10
01.11.2021 05:00;01.11.2021 05:15;14,32
01.11.2021 05:15;01.11.2021 05:30;34,17
01.11.2021 05:30;01.11.2021 05:45;20,12
01.11.2021 05:45;01.11.2021 06:00;21,94
01.11.2021 06:00;01.11.2021 06:15;10,92
01.11.2021 06:15;01.11.2021 06:30;14,50
01.11.2021 06:30;01.11.2021 06:45;11,13
01.11.2021 06:45;01.11.2021 07:00;17,66
01.11.2021 07:00;01.11.2021 07:15;76,93
01.11.2021 07:15;01.11.2021 07:30;30,86
01.11.2021 07:30;01.11.2021 07:45;28,94
01.11.2021 07:45;01.11.2021 08:00;50,60
01.11.2021 08:00;01.11.2021 08:15;46,60
01.11.2021 08:15;01.11.2021 08:30;83,54
01.11.2021 08:30;01.11.2021 08:45;87,15
01.11.2021 08:45;01.11.2021 09:00;79,15
01.11.2021 09:00;01.11.2021 09:15;92,21
01.11.2021 09:15;01.11.2021 09:30;65,24
01.11.2021 09:30;01.11.2021 09:45;67,86
01.11.2021 09:45;01.11.2021 10:00;76,06
01.11.2021 10:00;01.11.2021 10:15;68,70
01.11.2021 10:15;01.11.2021 10:30;51,07
01.11.2021 10:30;01.11.2021 10:45;30,24
01.11.2021 10:45;01.11.2021 11:00;21,19
01.11.2021 11:00;01.11.2021 11:15;31,86
01.11.2021 11:15;01.11.2021 11:30;60,18
01.11.2021 11:30;01.11.2021 11:45;72,64
01.11.2021 11:45;01.11.2021 12:00;66,43
01.11.2021 12:00;01.11.2021 12:15;86,58
01.11.2021 12:15;01.11.2021 12:30;88,42
01.11.2021 12:30;01.11.2021 12:45;111,67
01.11.2021 12:45;01.11.2021 13:00;117,42
01.11.2021 13:00;01.11.2021 13:15;69,57
01.11.2021 13:15;01.11.2021 13:30;53,45
01.11.2021 13:30;01.11.2021 13:45;80,92
01.11.2021 13:45;01.11.2021 14:00;94,32
01.11.2021 14:00;01.11.2021 14:15;60,05
01.11.2021 14:15;01.11.2021 14:30;73,97
01.11.2021 14:30;01.11.2021 14:45;87,51
01.11.2021 14:45;01.11.2021 15:00;105,39
01.11.2021 15:00;01.11.2021 15:15;69,13
01.11.2021 15:15;01.11.2021 15:30;82,31
01.11.2021 15:30;01.11.2021 15:45;101,07
01.11.2021 15:45;01.11.2021 16:00;138,45
01.11.2021 16:00;01.11.2021 16:15;105,14
01.11.2021 16:15;01.11.2021 16:30;166,97
01.11.2021 16:30;01.11.2021 16:45;190,18
01.11.2021 16:45;01.11.2021 17:00;185,83
01.11.2021 17:00;01.11.2021 17:15;187,58
01.11.2021 17:15;01.11.2021 17:30;215,01
01.11.2021 17:30;01.11.2021 17:45;221,83
01.11.2021 17:45;01.11.2021 18:00;204,51
01.11.2021 18:00;01.11.2021 18:15;169,22
01.11.2021 18:15;01.11.2021 18:30;156,83
01.11.2021 18:30;01.11.2021 18:45;171,32
01.11.2021 18:45;01.11.2021 19:00;147,34
01.11.2021 19:00;01.11.2021 19:15;139,06
01.11.2021 19:15;01.11.2021 19:30;113,82
01.11.2021 19:30;01.11.2021 19:45;89,97
01.11.2021 19:45;01.11.2021 20:00;59,03
01.11.2021 20:00;01.11.2021 20:15;203,93
01.11.2021 20:15;01.11.2021 20:30;146,58
01.11.2021 20:30;01.11.2021 20:45;122,53
01.11.2021 20:45;01.11.2021 21:00;132,31
01.11.2021 21:00;01.11.2021 21:15;212,15
01.11.2021 21:15;01.11.2021 21:30;152,22
01.11.2021 21:30;01.11.2021 21:45;139,74
01.11.2021 21:45;01.11.2021 22:00;59,54
01.11.2021 22:00;01.11.2021 22:15;122,15
01.11.2021 22:15;01.11.2021 22:30;133,95
01.11.2021 22:30;01.11.2021 22:45;129,40
01.11.2021 22:45;01.11.2021 23:00;86,09
01.11.2021 23:00;01.11.2021 23:15;135,82
01.11.2021 23:15;01.11.2021 23:30;108,89
01.11.2021 23:30;01.11.2021 23:45;105,31
01.11.2021 23:45;02.11.2021 00:00;89,28
02.11.2021 00:00;02.11.2021 00:15;116,09
02.11.2021 00:15;02.11.2021 00:30;113,93
02.11.2021 00:30;02.11.2021 00:45;75,80
02.11.2021 00:45;02.11.2021 01:00;51,11
02.11.2021 01:00;02.11.2021 01:15;146,69
02.11.2021 01:15;02.11.2021 01:30;92,08
02.11.2021 01:30;02.11.2021 01:45;90,76
02.11.2021 01:45;02.11.2021 02:00;87,03
02.11.2021 02:00;02.11.2021 02:15;99,41
02.11.2021 02:15;02.11.2021 02:30;91,04
02.11.2021 02:30;02.11.2021 02:45;131,87
02.11.2021 02:45;02.11.2021 03:00;94,71
02.11.2021 03:00;02.11.2021 03:15;69,56
02.11.2021 03:15;02.11.2021 03:30;53,99
02.11.2021 03:30;02.11.2021 03:45;52,16
02.11.2021 03:45;02.11.2021 04:00;76,57
02.11.2021 04:00;02.11.2021 04:15;29,61
02.11.2021 04:15;02.11.2021 04:30;55,45
02.11.2021 04:30;02.11.2021 04:45;47,07
02.11.2021 04:45;02.11.2021 05:00;85,78
02.11.2021 05:00;02.11.2021 05:15;88,21
02.11.2021 05:15;02.11.2021 05:30;133,14
02.11.2021 05:30;02.11.2021 05:45;136,58
02.11.2021 05:45;02.11.2021 06:00;199,42
02.11.2021 06:00;02.11.2021 06:15;147,32
02.11.2021 06:15;02.11.2021 06:30;200,50
02.11.2021 06:30;02.11.2021 06:45;286,09
02.11.2021 06:45;02.11.2021 07:00;301,26
02.11.2021 07:00;02.11.2021 07:15;153,57
02.11.2021 07:15;02.11.2021 07:30;179,12
02.11.2021 07:30;02.11.2021 07:45;230,82
02.11.2021 07:45;02.11.2021 08:00;213,72
02.11.2021 08:00;02.11.2021 08:15;181,49
02.11.2021 08:15;02.11.2021 08:30;180,82
02.11.2021 08:30;02.11.2021 08:45;176,86
02.11.2021 08:45;02.11.2021 09:00;173,30
02.11.2021 09:00;02.11.2021 09:15;235,03
02.11.2021 09:15;02.11.2021 09:30;197,89
02.11.2021 09:30;02.11.2021 09:45;181,81
02.11.2021 09:45;02.11.2021 10:00;175,75
02.11.2021 10:00;02.11.2021 10:15;152,56
02.11.2021 10:15;02.11.2021 10:30;174,10
02.11.2021 10:30;02.11.2021 10:45;174,77
02.11.2021 10:45;02.11.2021 11:00;172,88
02.11.2021 11:00;02.11.2021 11:15;191,02
02.11.2021 11:15;02.11.2021 11:30;232,82
02.11.2021 11:30;02.11.2021 11:45;202,90
02.11.2021 11:45;02.11.2021 12:00;209,37
02.11.2021 12:00;02.11.2021 12:15;180,03
02.11.2021 12:15;02.11.2021 12:30;192,08
02.11.2021 12:30;02.11.2021 12:45;197,86
02.11.2021 12:45;02.11.2021 13:00;255,60
02.11.2021 13:00;02.11.2021 13:15;110,94
02.11.2021 13:15;02.11.2021 13:30;166,77
02.11.2021 13:30;02.11.2021 13:45;173,96
02.11.2021 13:45;02.11.2021 14:00;159,48
02.11.2021 14:00;02.11.2021 14:15;258,76
02.11.2021 14:15;02.11.2021 14:30;259,31
02.11.2021 14:30;02.11.2021 14:45;238,45
02.11.2021 14:45;02.11.2021 15:00;190,05
02.11.2021 15:00;02.11.2021 15:15;166,52
02.11.2021 15:15;02.11.2021 15:30;193,21
02.11.2021 15:30;02.11.2021 15:45;173,19
02.11.2021 15:45;02.11.2021 16:00;127,66
02.11.2021 16:00;02.11.2021 16:15;219,10
02.11.2021 16:15;02.11.2021 16:30;224,82
02.11.2021 16:30;02.11.2021 16:45;282,00
02.11.2021 16:45;02.11.2021 17:00;281,19
02.11.2021 17:00;02.11.2021 17:15;349,06
02.11.2021 17:15;02.11.2021 17:30;526,14
02.11.2021 17:30;02.11.2021 17:45;573,37
02.11.2021 17:45;02.11.2021 18:00;657,04
02.11.2021 18:00;02.11.2021 18:15;262,55
02.11.2021 18:15;02.11.2021 18:30;215,53
02.11.2021 18:30;02.11.2021 18:45;201,68
02.11.2021 18:45;02.11.2021 19:00;179,63
02.11.2021 19:00;02.11.2021 19:15;188,69
02.11.2021 19:15;02.11.2021 19:30;174,18
02.11.2021 19:30;02.11.2021 19:45;178,76
02.11.2021 19:45;02.11.2021 20:00;156,11
02.11.2021 20:00;02.11.2021 20:15;262,03
02.11.2021 20:15;02.11.2021 20:30;124,83
02.11.2021 20:30;02.11.2021 20:45;163,91
02.11.2021 20:45;02.11.2021 21:00;179,24
02.11.2021 21:00;02.11.2021 21:15;245,82
02.11.2021 21:15;02.11.2021 21:30;99,09
02.11.2021 21:30;02.11.2021 21:45;87,41
02.11.2021 21:45;02.11.2021 22:00;109,66
02.11.2021 22:00;02.11.2021 22:15;234,73
02.11.2021 22:15;02.11.2021 22:30;192,32
02.11.2021 22:30;02.11.2021 22:45;206,83
02.11.2021 22:45;02.11.2021 23:00;141,77
02.11.2021 23:00;02.11.2021 23:15;231,09
02.11.2021 23:15;02.11.2021 23:30;128,05
02.11.2021 23:30;02.11.2021 23:45;89,06
02.11.2021 23:45;03.11.2021 00:00;91,75
03.11.2021 00:00;03.11.2021 00:15;230,10
03.11.2021 00:15;03.11.2021 00:30;197,85
03.11.2021 00:30;03.11.2021 00:45;174,62
03.11.2021 00:45;03.11.2021 01:00;105,96
03.11.2021 01:00;03.11.2021 01:15;218,67
03.11.2021 01:15;03.11.2021 01:30;186,35
03.11.2021 01:30;03.11.2021 01:45;158,78
03.11.2021 01:45;03.11.2021 02:00;135,66
03.11.2021 02:00;03.11.2021 02:15;186,45
03.11.2021 02:15;03.11.2021 02:30;172,82
03.11.2021 02:30;03.11.2021 02:45;130,96
03.11.2021 02:45;03.11.2021 03:00;131,92
03.11.2021 03:00;03.11.2021 03:15;151,66
03.11.2021 03:15;03.11.2021 03:30;133,01
03.11.2021 03:30;03.11.2021 03:45;126,55
03.11.2021 03:45;03.11.2021 04:00;118,89
03.11.2021 04:00;03.11.2021 04:15;102,23
03.11.2021 04:15;03.11.2021 04:30;120,95
03.11.2021 04:30;03.11.2021 04:45;88,80
03.11.2021 04:45;03.11.2021 05:00;168,93
03.11.2021 05:00;03.11.2021 05:15;154,90
03.11.2021 05:15;03.11.2021 05:30;102,17
03.11.2021 05:30;03.11.2021 05:45;186,25
03.11.2021 05:45;03.11.2021 06:00;206,45
03.11.2021 06:00;03.11.2021 06:15;186,86
03.11.2021 06:15;03.11.2021 06:30;242,72
03.11.2021 06:30;03.11.2021 06:45;278,13
03.11.2021 06:45;03.11.2021 07:00;161,16
03.11.2021 07:00;03.11.2021 07:15;113,88
03.11.2021 07:15;03.11.2021 07:30;182,78
03.11.2021 07:30;03.11.2021 07:45;189,65
03.11.2021 07:45;03.11.2021 08:00;188,61
03.11.2021 08:00;03.11.2021 08:15;118,76
03.11.2021 08:15;03.11.2021 08:30;189,26
03.11.2021 08:30;03.11.2021 08:45;251,26
03.11.2021 08:45;03.11.2021 09:00;235,12
03.11.2021 09:00;03.11.2021 09:15;276,93
03.11.2021 09:15;03.11.2021 09:30;141,30
03.11.2021 09:30;03.11.2021 09:45;180,77
03.11.2021 09:45;03.11.2021 10:00;167,66
03.11.2021 10:00;03.11.2021 10:15;244,02
03.11.2021 10:15;03.11.2021 10:30;222,89
03.11.2021 10:30;03.11.2021 10:45;199,52
03.11.2021 10:45;03.11.2021 11:00;193,23
03.11.2021 11:00;03.11.2021 11:15;223,42
03.11.2021 11:15;03.11.2021 11:30;242,95
03.11.2021 11:30;03.11.2021 11:45;278,10
03.11.2021 11:45;03.11.2021 12:00;325,65
03.11.2021 12:00;03.11.2021 12:15;298,55
03.11.2021 12:15;03.11.2021 12:30;336,98
03.11.2021 12:30;03.11.2021 12:45;369,16
03.11.2021 12:45;03.11.2021 13:00;414,75
03.11.2021 13:00;03.11.2021 13:15;282,99
03.11.2021 13:15;03.11.2021 13:30;281,93
03.11.2021 13:30;03.11.2021 13:45;297,13
03.11.2021 13:45;03.11.2021 14:00;283,58
03.11.2021 14:00;03.11.2021 14:15;247,39
03.11.2021 14:15;03.11.2021 14:30;239,34
03.11.2021 14:30;03.11.2021 14:45;246,35
03.11.2021 14:45;03.11.2021 15:00;249,74
03.11.2021 15:00;03.11.2021 15:15;253,82
03.11.2021 15:15;03.11.2021 15:30;272,95
03.11.2021 15:30;03.11.2021 15:45;333,00
03.11.2021 15:45;03.11.2021 16:00;348,94
03.11.2021 16:00;03.11.2021 16:15;263,36
03.11.2021 16:15;03.11.2021 16:30;287,68
03.11.2021 16:30;03.11.2021 16:45;330,05
03.11.2021 16:45;03.11.2021 17:00;373,04
03.11.2021 17:00;03.11.2021 17:15;170,20
03.11.2021 17:15;03.11.2021 17:30;214,21
03.11.2021 17:30;03.11.2021 17:45;224,70
03.11.2021 17:45;03.11.2021 18:00;234,01
03.11.2021 18:00;03.11.2021 18:15;334,69
03.11.2021 18:15;03.11.2021 18:30;255,72
03.11.2021 18:30;03.11.2021 18:45;234,66
03.11.2021 18:45;03.11.2021 19:00;187,78
03.11.2021 19:00;03.11.2021 19:15;270,07
03.11.2021 19:15;03.11.2021 19:30;217,30
03.11.2021 19:30;03.11.2021 19:45;269,92
03.11.2021 19:45;03.11.2021 20:00;203,84
03.11.2021 20:00;03.11.2021 20:15;257,35
03.11.2021 20:15;03.11.2021 20:30;231,06
03.11.2021 20:30;03.11.2021 20:45;195,39
03.11.2021 20:45;03.11.2021 21:00;164,48
03.11.2021 21:00;03.11.2021 21:15;263,12
03.11.2021 21:15;03.11.2021 21:30;213,00
03.11.2021 21:30;03.11.2021 21:45;151,19
03.11.2021 21:45;03.11.2021 22:00;90,73
03.11.2021 22:00;03.11.2021 22:15;269,84
03.11.2021 22:15;03.11.2021 22:30;250,47
03.11.2021 22:30;03.11.2021 22:45;125,25
03.11.2021 22:45;03.11.2021 23:00;127,89
03.11.2021 23:00;03.11.2021 23:15;177,57
03.11.2021 23:15;03.11.2021 23:30;219,70
03.11.2021 23:30;03.11.2021 23:45;192,09
03.11.2021 23:45;04.11.2021 00:00;77,57
04.11.2021 00:00;04.11.2021 00:15;208,60
04.11.2021 00:15;04.11.2021 00:30;213,13
04.11.2021 00:30;04.11.2021 00:45;106,73
04.11.2021 00:45;04.11.2021 01:00;102,60
04.11.2021 01:00;04.11.2021 01:15;145,00
04.11.2021 01:15;04.11.2021 01:30;137,40
04.11.2021 01:30;04.11.2021 01:45;182,85
04.11.2021 01:45;04.11.2021 02:00;120,93
04.11.2021 02:00;04.11.2021 02:15;138,37
04.11.2021 02:15;04.11.2021 02:30;136,34
04.11.2021 02:30;04.11.2021 02:45;126,02
04.11.2021 02:45;04.11.2021 03:00;110,83
04.11.2021 03:00;04.11.2021 03:15;95,68
04.11.2021 03:15;04.11.2021 03:30;168,36
04.11.2021 03:30;04.11.2021 03:45;168,81
04.11.2021 03:45;04.11.2021 04:00;122,61
04.11.2021 04:00;04.11.2021 04:15;123,04
04.11.2021 04:15;04.11.2021 04:30;133,04
04.11.2021 04:30;04.11.2021 04:45;128,30
04.11.2021 04:45;04.11.2021 05:00;126,34
04.11.2021 05:00;04.11.2021 05:15;104,75
04.11.2021 05:15;04.11.2021 05:30;123,80
04.11.2021 05:30;04.11.2021 05:45;131,67
04.11.2021 05:45;04.11.2021 06:00;135,11
04.11.2021 06:00;04.11.2021 06:15;67,73
04.11.2021 06:15;04.11.2021 06:30;88,61
04.11.2021 06:30;04.11.2021 06:45;107,31
04.11.2021 06:45;04.11.2021 07:00;149,96
04.11.2021 07:00;04.11.2021 07:15;88,98
04.11.2021 07:15;04.11.2021 07:30;138,29
04.11.2021 07:30;04.11.2021 07:45;155,98
04.11.2021 07:45;04.11.2021 08:00;157,65
04.11.2021 08:00;04.11.2021 08:15;170,59
04.11.2021 08:15;04.11.2021 08:30;187,11
04.11.2021 08:30;04.11.2021 08:45;200,50
04.11.2021 08:45;04.11.2021 09:00;200,05
04.11.2021 09:00;04.11.2021 09:15;238,35
04.11.2021 09:15;04.11.2021 09:30;214,45
04.11.2021 09:30;04.11.2021 09:45;203,95
04.11.2021 09:45;04.11.2021 10:00;200,25
04.11.2021 10:00;04.11.2021 10:15;212,62
04.11.2021 10:15;04.11.2021 10:30;199,27
04.11.2021 10:30;04.11.2021 10:45;179,90
04.11.2021 10:45;04.11.2021 11:00;153,74
04.11.2021 11:00;04.11.2021 11:15;199,57
04.11.2021 11:15;04.11.2021 11:30;182,66
04.11.2021 11:30;04.11.2021 11:45;157,97
04.11.2021 11:45;04.11.2021 12:00;128,10
04.11.2021 12:00;04.11.2021 12:15;164,75
04.11.2021 12:15;04.11.2021 12:30;112,99
04.11.2021 12:30;04.11.2021 12:45;170,18
04.11.2021 12:45;04.11.2021 13:00;153,95
04.11.2021 13:00;04.11.2021 13:15;171,58
04.11.2021 13:15;04.11.2021 13:30;156,52
04.11.2021 13:30;04.11.2021 13:45;178,41
04.11.2021 13:45;04.11.2021 14:00;123,69
04.11.2021 14:00;04.11.2021 14:15;123,68
04.11.2021 14:15;04.11.2021 14:30;180,18
04.11.2021 14:30;04.11.2021 14:45;123,27
04.11.2021 14:45;04.11.2021 15:00;101,84
04.11.2021 15:00;04.11.2021 15:15;96,41
04.11.2021 15:15;04.11.2021 15:30;158,28
04.11.2021 15:30;04.11.2021 15:45;153,65
04.11.2021 15:45;04.11.2021 16:00;136,44
04.11.2021 16:00;04.11.2021 16:15;125,89
04.11.2021 16:15;04.11.2021 16:30;62,63
04.11.2021 16:30;04.11.2021 16:45;80,51
04.11.2021 16:45;04.11.2021 17:00;115,01
04.11.2021 17:00;04.11.2021 17:15;169,58
04.11.2021 17:15;04.11.2021 17:30;219,20
04.11.2021 17:30;04.11.2021 17:45;228,43
04.11.2021 17:45;04.11.2021 18:00;204,91
04.11.2021 18:00;04.11.2021 18:15;129,85
04.11.2021 18:15;04.11.2021 18:30;132,85
04.11.2021 18:30;04.11.2021 18:45;119,77
04.11.2021 18:45;04.11.2021 19:00;112,06
04.11.2021 19:00;04.11.2021 19:15;89,14
04.11.2021 19:15;04.11.2021 19:30;101,55
04.11.2021 19:30;04.11.2021 19:45;88,91
04.11.2021 19:45;04.11.2021 20:00;78,80
04.11.2021 20:00;04.11.2021 20:15;125,48
04.11.2021 20:15;04.11.2021 20:30;87,79
04.11.2021 20:30;04.11.2021 20:45;126,61
04.11.2021 20:45;04.11.2021 21:00;86,62
04.11.2021 21:00;04.11.2021 21:15;139,65
04.11.2021 21:15;04.11.2021 21:30;131,57
04.11.2021 21:30;04.11.2021 21:45;105,77
04.11.2021 21:45;04.11.2021 22:00;32,78
04.11.2021 22:00;04.11.2021 22:15;105,22
04.11.2021 22:15;04.11.2021 22:30;114,17
04.11.2021 22:30;04.11.2021 22:45;145,64
04.11.2021 22:45;04.11.2021 23:00;75,31
04.11.2021 23:00;04.11.2021 23:15;106,89
04.11.2021 23:15;04.11.2021 23:30;119,42
04.11.2021 23:30;04.11.2021 23:45;74,28
04.11.2021 23:45;05.11.2021 00:00;40,09
05.11.2021 00:00;05.11.2021 00:15;123,26
05.11.2021 00:15;05.11.2021 00:30;125,68
05.11.2021 00:30;05.11.2021 00:45;136,33
05.11.2021 00:45;05.11.2021 01:00;79,81
05.11.2021 01:00;05.11.2021 01:15;83,49
05.11.2021 01:15;05.11.2021 01:30;96,80
05.11.2021 01:30;05.11.2021 01:45;148,88
05.11.2021 01:45;05.11.2021 02:00;90,16
05.11.2021 02:00;05.11.2021 02:15;78,67
05.11.2021 02:15;05.11.2021 02:30;97,39
05.11.2021 02:30;05.11.2021 02:45;137,39
05.11.2021 02:45;05.11.2021 03:00;133,26
05.11.2021 03:00;05.11.2021 03:15;113,69
05.11.2021 03:15;05.11.2021 03:30;64,43
05.11.2021 03:30;05.11.2021 03:45;100,72
05.11.2021 03:45;05.11.2021 04:00;83,64
05.11.2021 04:00;05.11.2021 04:15;53,80
05.11.2021 04:15;05.11.2021 04:30;122,68
05.11.2021 04:30;05.11.2021 04:45;93,37
05.11.2021 04:45;05.11.2021 05:00;150,46
05.11.2021 05:00;05.11.2021 05:15;115,15
05.11.2021 05:15;05.11.2021 05:30;60,18
05.11.2021 05:30;05.11.2021 05:45;162,31
05.11.2021 05:45;05.11.2021 06:00;75,74
05.11.2021 06:00;05.11.2021 06:15;108,25
05.11.2021 06:15;05.11.2021 06:30;132,95
05.11.2021 06:30;05.11.2021 06:45;207,56
05.11.2021 06:45;05.11.2021 07:00;205,01
05.11.2021 07:00;05.11.2021 07:15;172,51
05.11.2021 07:15;05.11.2021 07:30;197,02
05.11.2021 07:30;05.11.2021 07:45;208,35
05.11.2021 07:45;05.11.2021 08:00;173,70
05.11.2021 08:00;05.11.2021 08:15;164,29
05.11.2021 08:15;05.11.2021 08:30;155,86
05.11.2021 08:30;05.11.2021 08:45;217,49
05.11.2021 08:45;05.11.2021 09:00;188,53
05.11.2021 09:00;05.11.2021 09:15;202,32
05.11.2021 09:15;05.11.2021 09:30;193,23
05.11.2021 09:30;05.11.2021 09:45;198,05
05.11.2021 09:45;05.11.2021 10:00;184,97
05.11.2021 10:00;05.11.2021 10:15;192,60
05.11.2021 10:15;05.11.2021 10:30;204,25
05.11.2021 10:30;05.11.2021 10:45;202,88
05.11.2021 10:45;05.11.2021 11:00;201,27
05.11.2021 11:00;05.11.2021 11:15;223,81
05.11.2021 11:15;05.11.2021 11:30;213,10
05.11.2021 11:30;05.11.2021 11:45;125,61
05.11.2021 11:45;05.11.2021 12:00;155,03
05.11.2021 12:00;05.11.2021 12:15;176,39
05.11.2021 12:15;05.11.2021 12:30;128,16
05.11.2021 12:30;05.11.2021 12:45;183,51
05.11.2021 12:45;05.11.2021 13:00;172,57
05.11.2021 13:00;05.11.2021 13:15;195,40
05.11.2021 13:15;05.11.2021 13:30;194,35
05.11.2021 13:30;05.11.2021 13:45;208,30
05.11.2021 13:45;05.11.2021 14:00;212,15
05.11.2021 14:00;05.11.2021 14:15;238,26
05.11.2021 14:15;05.11.2021 14:30;245,27
05.11.2021 14:30;05.11.2021 14:45;227,53
05.11.2021 14:45;05.11.2021 15:00;226,48
05.11.2021 15:00;05.11.2021 15:15;192,12
05.11.2021 15:15;05.11.2021 15:30;210,98
05.11.2021 15:30;05.11.2021 15:45;230,97
05.11.2021 15:45;05.11.2021 16:00;273,36
05.11.2021 16:00;05.11.2021 16:15;163,02
05.11.2021 16:15;05.11.2021 16:30;172,24
05.11.2021 16:30;05.11.2021 16:45;198,49
05.11.2021 16:45;05.11.2021 17:00;238,29
05.11.2021 17:00;05.11.2021 17:15;201,62
05.11.2021 17:15;05.11.2021 17:30;204,93
05.11.2021 17:30;05.11.2021 17:45;202,33
05.11.2021 17:45;05.11.2021 18:00;136,65
05.11.2021 18:00;05.11.2021 18:15;217,08
05.11.2021 18:15;05.11.2021 18:30;173,01
05.11.2021 18:30;05.11.2021 18:45;180,88
05.11.2021 18:45;05.11.2021 19:00;95,67
05.11.2021 19:00;05.11.2021 19:15;228,91
05.11.2021 19:15;05.11.2021 19:30;211,30
05.11.2021 19:30;05.11.2021 19:45;221,67
05.11.2021 19:45;05.11.2021 20:00;172,96
05.11.2021 20:00;05.11.2021 20:15;179,11
05.11.2021 20:15;05.11.2021 20:30;137,89
05.11.2021 20:30;05.11.2021 20:45;196,74
05.11.2021 20:45;05.11.2021 21:00;105,04
05.11.2021 21:00;05.11.2021 21:15;200,93
05.11.2021 21:15;05.11.2021 21:30;138,27
05.11.2021 21:30;05.11.2021 21:45;97,28
05.11.2021 21:45;05.11.2021 22:00;30,67
05.11.2021 22:00;05.11.2021 22:15;151,19
05.11.2021 22:15;05.11.2021 22:30;114,83
05.11.2021 22:30;05.11.2021 22:45;89,13
05.11.2021 22:45;05.11.2021 23:00;70,03
05.11.2021 23:00;05.11.2021 23:15;163,87
05.11.2021 23:15;05.11.2021 23:30;100,81
05.11.2021 23:30;05.11.2021 23:45;67,05
05.11.2021 23:45;06.11.2021 00:00;46,65
06.11.2021 00:00;06.11.2021 00:15;159,23
06.11.2021 00:15;06.11.2021 00:30;126,39
06.11.2021 00:30;06.11.2021 00:45;93,98
06.11.2021 00:45;06.11.2021 01:00;112,47
06.11.2021 01:00;06.11.2021 01:15;157,83
06.11.2021 01:15;06.11.2021 01:30;142,06
06.11.2021 01:30;06.11.2021 01:45;49,90
06.11.2021 01:45;06.11.2021 02:00;44,37
06.11.2021 02:00;06.11.2021 02:15;64,42
06.11.2021 02:15;06.11.2021 02:30;115,52
06.11.2021 02:30;06.11.2021 02:45;142,95
06.11.2021 02:45;06.11.2021 03:00;96,05
06.11.2021 03:00;06.11.2021 03:15;131,54
06.11.2021 03:15;06.11.2021 03:30;147,10
06.11.2021 03:30;06.11.2021 03:45;121,38
06.11.2021 03:45;06.11.2021 04:00;113,37
06.11.2021 04:00;06.11.2021 04:15;144,92
06.11.2021 04:15;06.11.2021 04:30;125,54
06.11.2021 04:30;06.11.2021 04:45;122,54
06.11.2021 04:45;06.11.2021 05:00;121,18
06.11.2021 05:00;06.11.2021 05:15;149,40
06.11.2021 05:15;06.11.2021 05:30;136,11
06.11.2021 05:30;06.11.2021 05:45;149,83
06.11.2021 05:45;06.11.2021 06:00;145,25
06.11.2021 06:00;06.11.2021 06:15;121,41
06.11.2021 06:15;06.11.2021 06:30;113,02
06.11.2021 06:30;06.11.2021 06:45;118,14
06.11.2021 06:45;06.11.2021 07:00;167,37
06.11.2021 07:00;06.11.2021 07:15;111,80
06.11.2021 07:15;06.11.2021 07:30;138,39
06.11.2021 07:30;06.11.2021 07:45;123,43
06.11.2021 07:45;06.11.2021 08:00;109,46
06.11.2021 08:00;06.11.2021 08:15;149,51
06.11.2021 08:15;06.11.2021 08:30;118,82
06.11.2021 08:30;06.11.2021 08:45;99,69
06.11.2021 08:45;06.11.2021 09:00;95,33
06.11.2021 09:00;06.11.2021 09:15;118,46
06.11.2021 09:15;06.11.2021 09:30;77,97
06.11.2021 09:30;06.11.2021 09:45;76,89
06.11.2021 09:45;06.11.2021 10:00;65,71
06.11.2021 10:00;06.11.2021 10:15;75,55
06.11.2021 10:15;06.11.2021 10:30;116,47
06.11.2021 10:30;06.11.2021 10:45;100,44
06.11.2021 10:45;06.11.2021 11:00;84,58
06.11.2021 11:00;06.11.2021 11:15;96,39
06.11.2021 11:15;06.11.2021 11:30;56,46
06.11.2021 11:30;06.11.2021 11:45;89,83
06.11.2021 11:45;06.11.2021 12:00;87,41
06.11.2021 12:00;06.11.2021 12:15;95,58
06.11.2021 12:15;06.11.2021 12:30;86,30
06.11.2021 12:30;06.11.2021 12:45;75,42
06.11.2021 12:45;06.11.2021 13:00;67,71
06.11.2021 13:00;06.11.2021 13:15;82,51
06.11.2021 13:15;06.11.2021 13:30;73,83
06.11.2021 13:30;06.11.2021 13:45;69,76
06.11.2021 13:45;06.11.2021 14:00;68,30
06.11.2021 14:00;06.11.2021 14:15;34,89
06.11.2021 14:15;06.11.2021 14:30;75,40
06.11.2021 14:30;06.11.2021 14:45;69,48
06.11.2021 14:45;06.11.2021 15:00;90,89
06.11.2021 15:00;06.11.2021 15:15;64,55
06.11.2021 15:15;06.11.2021 15:30;42,78
06.11.2021 15:30;06.11.2021 15:45;131,01
06.11.2021 15:45;06.11.2021 16:00;141,47
06.11.2021 16:00;06.11.2021 16:15;101,39
06.11.2021 16:15;06.11.2021 16:30;224,18
06.11.2021 16:30;06.11.2021 16:45;174,63
06.11.2021 16:45;06.11.2021 17:00;167,58
06.11.2021 17:00;06.11.2021 17:15;99,09
06.11.2021 17:15;06.11.2021 17:30;153,28
06.11.2021 17:30;06.11.2021 17:45;129,53
06.11.2021 17:45;06.11.2021 18:00;105,86
06.11.2021 18:00;06.11.2021 18:15;111,83
06.11.2021 18:15;06.11.2021 18:30;81,45
06.11.2021 18:30;06.11.2021 18:45;63,09
06.11.2021 18:45;06.11.2021 19:00;1,59
06.11.2021 19:00;06.11.2021 19:15;158,81
06.11.2021 19:15;06.11.2021 19:30;73,92
06.11.2021 19:30;06.11.2021 19:45;42,52
06.11.2021 19:45;06.11.2021 20:00;26,69
06.11.2021 20:00;06.11.2021 20:15;112,71
06.11.2021 20:15;06.11.2021 20:30;32,54
06.11.2021 20:30;06.11.2021 20:45;61,10
06.11.2021 20:45;06.11.2021 21:00;31,05
06.11.2021 21:00;06.11.2021 21:15;186,68
06.11.2021 21:15;06.11.2021 21:30;116,69
06.11.2021 21:30;06.11.2021 21:45;135,19
06.11.2021 21:45;06.11.2021 22:00;153,01
06.11.2021 22:00;06.11.2021 22:15;235,67
06.11.2021 22:15;06.11.2021 22:30;170,04
06.11.2021 22:30;06.11.2021 22:45;133,63
06.11.2021 22:45;06.11.2021 23:00;96,04
06.11.2021 23:00;06.11.2021 23:15;138,20
06.11.2021 23:15;06.11.2021 23:30;144,60