von;bis;Mischpreis [EUR/MWh]
01.10.2023 00:00;01.10.2023 00:15;107,47
01.10.2023 00:15;01.10.2023 00:30;95,75
01.10.2023 00:30;01.10.2023 00:45;62,4
01.10.2023 00:45;01.10.2023 01:00;69,43
01.10.2023 01:00;01.10.2023 01:15;81,02
01.10.2023 01:15;01.10.2023 01:30;106,89
01.10.2023 01:30;01.10.2023 01:45;100,55
01.10.2023 01:45;01.10.2023 02:00;99,5
01.10.2023 02:00;01.10.2023 02:15;120,4
01.10.2023 02:15;01.10.2023 02:30;72,15
01.10.2023 02:30;01.10.2023 02:45;68,34
01.10.2023 02:45;01.10.2023 03:00;75,72
01.10.2023 03:00;01.10.2023 03:15;80,22
01.10.2023 03:15;01.10.2023 03:30;76,39
01.10.2023 03:30;01.10.2023 03:45;59,85
01.10.2023 03:45;01.10.2023 04:00;44,9
01.10.2023 04:00;01.10.2023 04:15;75,16
01.10.2023 04:15;01.10.2023 04:30;75,42
01.10.2023 04:30;01.10.2023 04:45;73,94
01.10.2023 04:45;01.10.2023 05:00;81,87
01.10.2023 05:00;01.10.2023 05:15;103,06
01.10.2023 05:15;01.10.2023 05:30;99,9
01.10.2023 05:30;01.10.2023 05:45;96
01.10.2023 05:45;01.10.2023 06:00;94,72
01.10.2023 06:00;01.10.2023 06:15;105,1
01.10.2023 06:15;01.10.2023 06:30;122,38
01.10.2023 06:30;01.10.2023 06:45;127,7
01.10.2023 06:45;01.10.2023 07:00;85,84
01.10.2023 07:00;01.10.2023 07:15;90,68
01.10.2023 07:15;01.10.2023 07:30;84,67
01.10.2023 07:30;01.10.2023 07:45;77,31
01.10.2023 07:45;01.10.2023 08:00;68,16
01.10.2023 08:00;01.10.2023 08:15;84,26
01.10.2023 08:15;01.10.2023 08:30;58,04
01.10.2023 08:30;01.10.2023 08:45;61,72
01.10.2023 08:45;01.10.2023 09:00;60,22
01.10.2023 09:00;01.10.2023 09:15;183,15
01.10.2023 09:15;01.10.2023 09:30;77,55
01.10.2023 09:30;01.10.2023 09:45;102,85
01.10.2023 09:45;01.10.2023 10:00;113,91
01.10.2023 10:00;01.10.2023 10:15;136,67
01.10.2023 10:15;01.10.2023 10:30;115,66
01.10.2023 10:30;01.10.2023 10:45;41,61
01.10.2023 10:45;01.10.2023 11:00;-6,07
01.10.2023 11:00;01.10.2023 11:15;83,62
01.10.2023 11:15;01.10.2023 11:30;37,13
01.10.2023 11:30;01.10.2023 11:45;7,36
01.10.2023 11:45;01.10.2023 12:00;-47,94
01.10.2023 12:00;01.10.2023 12:15;54,16
01.10.2023 12:15;01.10.2023 12:30;-15,19
01.10.2023 12:30;01.10.2023 12:45;31,97
01.10.2023 12:45;01.10.2023 13:00;-41,17
01.10.2023 13:00;01.10.2023 13:15;-9,15
01.10.2023 13:15;01.10.2023 13:30;-26,11
01.10.2023 13:30;01.10.2023 13:45;-25,11
01.10.2023 13:45;01.10.2023 14:00;-39,02
01.10.2023 14:00;01.10.2023 14:15;-53,64
01.10.2023 14:15;01.10.2023 14:30;-31,29
01.10.2023 14:30;01.10.2023 14:45;-19,02
01.10.2023 14:45;01.10.2023 15:00;51,19
01.10.2023 15:00;01.10.2023 15:15;-70,27
01.10.2023 15:15;01.10.2023 15:30;24,42
01.10.2023 15:30;01.10.2023 15:45;34,87
01.10.2023 15:45;01.10.2023 16:00;78,42
01.10.2023 16:00;01.10.2023 16:15;36,11
01.10.2023 16:15;01.10.2023 16:30;101,72
01.10.2023 16:30;01.10.2023 16:45;120,77
01.10.2023 16:45;01.10.2023 17:00;91,59
01.10.2023 17:00;01.10.2023 17:15;55,78
01.10.2023 17:15;01.10.2023 17:30;99,02
01.10.2023 17:30;01.10.2023 17:45;108,11
01.10.2023 17:45;01.10.2023 18:00;150,61
01.10.2023 18:00;01.10.2023 18:15;104,5
01.10.2023 18:15;01.10.2023 18:30;82,34
01.10.2023 18:30;01.10.2023 18:45;94
01.10.2023 18:45;01.10.2023 19:00;120,82
01.10.2023 19:00;01.10.2023 19:15;105,97
01.10.2023 19:15;01.10.2023 19:30;134,62
01.10.2023 19:30;01.10.2023 19:45;133,14
01.10.2023 19:45;01.10.2023 20:00;97,84
01.10.2023 20:00;01.10.2023 20:15;141,8
01.10.2023 20:15;01.10.2023 20:30;141,51
01.10.2023 20:30;01.10.2023 20:45;90,29
01.10.2023 20:45;01.10.2023 21:00;84,03
01.10.2023 21:00;01.10.2023 21:15;103,22
01.10.2023 21:15;01.10.2023 21:30;99,23
01.10.2023 21:30;01.10.2023 21:45;89,83
01.10.2023 21:45;01.10.2023 22:00;107,18
01.10.2023 22:00;01.10.2023 22:15;134,5
01.10.2023 22:15;01.10.2023 22:30;88,48
01.10.2023 22:30;01.10.2023 22:45;90,55
01.10.2023 22:45;01.10.2023 23:00;105,84
01.10.2023 23:00;01.10.2023 23:15;140,19
01.10.2023 23:15;01.10.2023 23:30;119,51
01.10.2023 23:30;01.10.2023 23:45;113,32
01.10.2023 23:45;02.10.2023 00:00;103,13
02.10.2023 00:00;02.10.2023 00:15;118,13
02.10.2023 00:15;02.10.2023 00:30;82,87
02.10.2023 00:30;02.10.2023 00:45;85,61
02.10.2023 00:45;02.10.2023 01:00;80,43
02.10.2023 01:00;02.10.2023 01:15;87,92
02.10.2023 01:15;02.10.2023 01:30;81,07
02.10.2023 01:30;02.10.2023 01:45;78,07
02.10.2023 01:45;02.10.2023 02:00;74,78
02.10.2023 02:00;02.10.2023 02:15;83,46
02.10.2023 02:15;02.10.2023 02:30;75,91
02.10.2023 02:30;02.10.2023 02:45;74,03
02.10.2023 02:45;02.10.2023 03:00;71,68
02.10.2023 03:00;02.10.2023 03:15;75,87
02.10.2023 03:15;02.10.2023 03:30;71,84
02.10.2023 03:30;02.10.2023 03:45;64,26
02.10.2023 03:45;02.10.2023 04:00;63,81
02.10.2023 04:00;02.10.2023 04:15;97,33
02.10.2023 04:15;02.10.2023 04:30;102,6
02.10.2023 04:30;02.10.2023 04:45;90,11
02.10.2023 04:45;02.10.2023 05:00;79,27
02.10.2023 05:00;02.10.2023 05:15;76,78
02.10.2023 05:15;02.10.2023 05:30;78,24
02.10.2023 05:30;02.10.2023 05:45;84,42
02.10.2023 05:45;02.10.2023 06:00;87,26
02.10.2023 06:00;02.10.2023 06:15;64,8
02.10.2023 06:15;02.10.2023 06:30;80,72
02.10.2023 06:30;02.10.2023 06:45;106,72
02.10.2023 06:45;02.10.2023 07:00;108,19
02.10.2023 07:00;02.10.2023 07:15;87,71
02.10.2023 07:15;02.10.2023 07:30;100,02
02.10.2023 07:30;02.10.2023 07:45;102,69
02.10.2023 07:45;02.10.2023 08:00;106,49
02.10.2023 08:00;02.10.2023 08:15;127,74
02.10.2023 08:15;02.10.2023 08:30;100,83
02.10.2023 08:30;02.10.2023 08:45;91,26
02.10.2023 08:45;02.10.2023 09:00;81,35
02.10.2023 09:00;02.10.2023 09:15;130,62
02.10.2023 09:15;02.10.2023 09:30;94,24
02.10.2023 09:30;02.10.2023 09:45;75,64
02.10.2023 09:45;02.10.2023 10:00;101,5
02.10.2023 10:00;02.10.2023 10:15;127,91
02.10.2023 10:15;02.10.2023 10:30;103,59
02.10.2023 10:30;02.10.2023 10:45;78,33
02.10.2023 10:45;02.10.2023 11:00;67,3
02.10.2023 11:00;02.10.2023 11:15;99,98
02.10.2023 11:15;02.10.2023 11:30;77,33
02.10.2023 11:30;02.10.2023 11:45;70,12
02.10.2023 11:45;02.10.2023 12:00;62,3
02.10.2023 12:00;02.10.2023 12:15;87,59
02.10.2023 12:15;02.10.2023 12:30;70,79
02.10.2023 12:30;02.10.2023 12:45;67,36
02.10.2023 12:45;02.10.2023 13:00;80,8
02.10.2023 13:00;02.10.2023 13:15;78,24
02.10.2023 13:15;02.10.2023 13:30;76,59
02.10.2023 13:30;02.10.2023 13:45;80,9
02.10.2023 13:45;02.10.2023 14:00;87,56
02.10.2023 14:00;02.10.2023 14:15;59,97
02.10.2023 14:15;02.10.2023 14:30;74,86
02.10.2023 14:30;02.10.2023 14:45;107,39
02.10.2023 14:45;02.10.2023 15:00;125,15
02.10.2023 15:00;02.10.2023 15:15;89,4
02.10.2023 15:15;02.10.2023 15:30;92,51
02.10.2023 15:30;02.10.2023 15:45;111,43
02.10.2023 15:45;02.10.2023 16:00;141,1
02.10.2023 16:00;02.10.2023 16:15;85,94
02.10.2023 16:15;02.10.2023 16:30;113,74
02.10.2023 16:30;02.10.2023 16:45;135,09
02.10.2023 16:45;02.10.2023 17:00;113,4
02.10.2023 17:00;02.10.2023 17:15;72,93
02.10.2023 17:15;02.10.2023 17:30;89,85
02.10.2023 17:30;02.10.2023 17:45;163,79
02.10.2023 17:45;02.10.2023 18:00;329,99
02.10.2023 18:00;02.10.2023 18:15;83,77
02.10.2023 18:15;02.10.2023 18:30;128,74
02.10.2023 18:30;02.10.2023 18:45;117,92
02.10.2023 18:45;02.10.2023 19:00;153,88
02.10.2023 19:00;02.10.2023 19:15;229,32
02.10.2023 19:15;02.10.2023 19:30;238,1
02.10.2023 19:30;02.10.2023 19:45;191,72
02.10.2023 19:45;02.10.2023 20:00;169,31
02.10.2023 20:00;02.10.2023 20:15;264,04
02.10.2023 20:15;02.10.2023 20:30;119,9
02.10.2023 20:30;02.10.2023 20:45;95,29
02.10.2023 20:45;02.10.2023 21:00;86,41
02.10.2023 21:00;02.10.2023 21:15;123,69
02.10.2023 21:15;02.10.2023 21:30;118,46
02.10.2023 21:30;02.10.2023 21:45;102,4
02.10.2023 21:45;02.10.2023 22:00;88,59
02.10.2023 22:00;02.10.2023 22:15;113,39
02.10.2023 22:15;02.10.2023 22:30;122,56
02.10.2023 22:30;02.10.2023 22:45;122,22
02.10.2023 22:45;02.10.2023 23:00;111,26
02.10.2023 23:00;02.10.2023 23:15;129,04
02.10.2023 23:15;02.10.2023 23:30;114,62
02.10.2023 23:30;02.10.2023 23:45;123,17
02.10.2023 23:45;03.10.2023 00:00;115,76
03.10.2023 00:00;03.10.2023 00:15;153,81
03.10.2023 00:15;03.10.2023 00:30;128,53
03.10.2023 00:30;03.10.2023 00:45;113,28
03.10.2023 00:45;03.10.2023 01:00;79,89
03.10.2023 01:00;03.10.2023 01:15;147,41
03.10.2023 01:15;03.10.2023 01:30;133,55
03.10.2023 01:30;03.10.2023 01:45;126,93
03.10.2023 01:45;03.10.2023 02:00;126,55
03.10.2023 02:00;03.10.2023 02:15;200,97
03.10.2023 02:15;03.10.2023 02:30;150,62
03.10.2023 02:30;03.10.2023 02:45;132,27
03.10.2023 02:45;03.10.2023 03:00;116,27
03.10.2023 03:00;03.10.2023 03:15;106,23
03.10.2023 03:15;03.10.2023 03:30;98,86
03.10.2023 03:30;03.10.2023 03:45;61,98
03.10.2023 03:45;03.10.2023 04:00;28,94
03.10.2023 04:00;03.10.2023 04:15;56,28
03.10.2023 04:15;03.10.2023 04:30;26,63
03.10.2023 04:30;03.10.2023 04:45;-9,63
03.10.2023 04:45;03.10.2023 05:00;-12,6
03.10.2023 05:00;03.10.2023 05:15;50,62
03.10.2023 05:15;03.10.2023 05:30;37,46
03.10.2023 05:30;03.10.2023 05:45;34,68
03.10.2023 05:45;03.10.2023 06:00;-16,95
03.10.2023 06:00;03.10.2023 06:15;28,08
03.10.2023 06:15;03.10.2023 06:30;-5,95
03.10.2023 06:30;03.10.2023 06:45;1,38
03.10.2023 06:45;03.10.2023 07:00;-7,32
03.10.2023 07:00;03.10.2023 07:15;58,71
03.10.2023 07:15;03.10.2023 07:30;57,84
03.10.2023 07:30;03.10.2023 07:45;53,54
03.10.2023 07:45;03.10.2023 08:00;-39,32
03.10.2023 08:00;03.10.2023 08:15;62,58
03.10.2023 08:15;03.10.2023 08:30;62,52
03.10.2023 08:30;03.10.2023 08:45;-25,25
03.10.2023 08:45;03.10.2023 09:00;-36,92
03.10.2023 09:00;03.10.2023 09:15;-25,25
03.10.2023 09:15;03.10.2023 09:30;51,05
03.10.2023 09:30;03.10.2023 09:45;36,4
03.10.2023 09:45;03.10.2023 10:00;24,33
03.10.2023 10:00;03.10.2023 10:15;57,27
03.10.2023 10:15;03.10.2023 10:30;39,06
03.10.2023 10:30;03.10.2023 10:45;45,74
03.10.2023 10:45;03.10.2023 11:00;29,93
03.10.2023 11:00;03.10.2023 11:15;50,87
03.10.2023 11:15;03.10.2023 11:30;33,15
03.10.2023 11:30;03.10.2023 11:45;34,89
03.10.2023 11:45;03.10.2023 12:00;29,12
03.10.2023 12:00;03.10.2023 12:15;38,97
03.10.2023 12:15;03.10.2023 12:30;36,18
03.10.2023 12:30;03.10.2023 12:45;30,27
03.10.2023 12:45;03.10.2023 13:00;31,5
03.10.2023 13:00;03.10.2023 13:15;30,84
03.10.2023 13:15;03.10.2023 13:30;31,3
03.10.2023 13:30;03.10.2023 13:45;39,04
03.10.2023 13:45;03.10.2023 14:00;36,01
03.10.2023 14:00;03.10.2023 14:15;32,33
03.10.2023 14:15;03.10.2023 14:30;37,05
03.10.2023 14:30;03.10.2023 14:45;38,98
03.10.2023 14:45;03.10.2023 15:00;51,39
03.10.2023 15:00;03.10.2023 15:15;-46,27
03.10.2023 15:15;03.10.2023 15:30;-40,61
03.10.2023 15:30;03.10.2023 15:45;41,95
03.10.2023 15:45;03.10.2023 16:00;51,38
03.10.2023 16:00;03.10.2023 16:15;32,46
03.10.2023 16:15;03.10.2023 16:30;33,83
03.10.2023 16:30;03.10.2023 16:45;56,95
03.10.2023 16:45;03.10.2023 17:00;72,29
03.10.2023 17:00;03.10.2023 17:15;42,93
03.10.2023 17:15;03.10.2023 17:30;74,05
03.10.2023 17:30;03.10.2023 17:45;110,97
03.10.2023 17:45;03.10.2023 18:00;148,12
03.10.2023 18:00;03.10.2023 18:15;90,82
03.10.2023 18:15;03.10.2023 18:30;104,69
03.10.2023 18:30;03.10.2023 18:45;53,72
03.10.2023 18:45;03.10.2023 19:00;93,48
03.10.2023 19:00;03.10.2023 19:15;13,81
03.10.2023 19:15;03.10.2023 19:30;93,15
03.10.2023 19:30;03.10.2023 19:45;86,84
03.10.2023 19:45;03.10.2023 20:00;2,2
03.10.2023 20:00;03.10.2023 20:15;6,18
03.10.2023 20:15;03.10.2023 20:30;-16,26
03.10.2023 20:30;03.10.2023 20:45;-9,19
03.10.2023 20:45;03.10.2023 21:00;-6,55
03.10.2023 21:00;03.10.2023 21:15;96,9
03.10.2023 21:15;03.10.2023 21:30;-4,33
03.10.2023 21:30;03.10.2023 21:45;2,2
03.10.2023 21:45;03.10.2023 22:00;-10,88
03.10.2023 22:00;03.10.2023 22:15;18,91
03.10.2023 22:15;03.10.2023 22:30;13,16
03.10.2023 22:30;03.10.2023 22:45;53,27
03.10.2023 22:45;03.10.2023 23:00;35,63
03.10.2023 23:00;03.10.2023 23:15;63,81
03.10.2023 23:15;03.10.2023 23:30;58,83
03.10.2023 23:30;03.10.2023 23:45;70,12
03.10.2023 23:45;04.10.2023 00:00;139,61
04.10.2023 00:00;04.10.2023 00:15;-299,29
04.10.2023 00:15;04.10.2023 00:30;86,14
04.10.2023 00:30;04.10.2023 00:45;-14,88
04.10.2023 00:45;04.10.2023 01:00;-22,45
04.10.2023 01:00;04.10.2023 01:15;-30,41
04.10.2023 01:15;04.10.2023 01:30;-36,52
04.10.2023 01:30;04.10.2023 01:45;-39,57
04.10.2023 01:45;04.10.2023 02:00;-3,43
04.10.2023 02:00;04.10.2023 02:15;-7,22
04.10.2023 02:15;04.10.2023 02:30;-23,71
04.10.2023 02:30;04.10.2023 02:45;36,84
04.10.2023 02:45;04.10.2023 03:00;48,38
04.10.2023 03:00;04.10.2023 03:15;-21,26
04.10.2023 03:15;04.10.2023 03:30;22,91
04.10.2023 03:30;04.10.2023 03:45;25,49
04.10.2023 03:45;04.10.2023 04:00;38,95
04.10.2023 04:00;04.10.2023 04:15;-18,67
04.10.2023 04:15;04.10.2023 04:30;61,24
04.10.2023 04:30;04.10.2023 04:45;26,47
04.10.2023 04:45;04.10.2023 05:00;-15,29
04.10.2023 05:00;04.10.2023 05:15;-26,16
04.10.2023 05:15;04.10.2023 05:30;-32,5
04.10.2023 05:30;04.10.2023 05:45;20,67
04.10.2023 05:45;04.10.2023 06:00;85,47
04.10.2023 06:00;04.10.2023 06:15;6,33
04.10.2023 06:15;04.10.2023 06:30;33,12
04.10.2023 06:30;04.10.2023 06:45;38,38
04.10.2023 06:45;04.10.2023 07:00;132,29
04.10.2023 07:00;04.10.2023 07:15;103,91
04.10.2023 07:15;04.10.2023 07:30;103,19
04.10.2023 07:30;04.10.2023 07:45;70,43
04.10.2023 07:45;04.10.2023 08:00;57,18
04.10.2023 08:00;04.10.2023 08:15;128,95
04.10.2023 08:15;04.10.2023 08:30;66,68
04.10.2023 08:30;04.10.2023 08:45;55,68
04.10.2023 08:45;04.10.2023 09:00;39,28
04.10.2023 09:00;04.10.2023 09:15;130,63
04.10.2023 09:15;04.10.2023 09:30;105,77
04.10.2023 09:30;04.10.2023 09:45;93,78
04.10.2023 09:45;04.10.2023 10:00;81,11
04.10.2023 10:00;04.10.2023 10:15;177,82
04.10.2023 10:15;04.10.2023 10:30;198,02
04.10.2023 10:30;04.10.2023 10:45;33,27
04.10.2023 10:45;04.10.2023 11:00;36,36
04.10.2023 11:00;04.10.2023 11:15;129
04.10.2023 11:15;04.10.2023 11:30;107,5
04.10.2023 11:30;04.10.2023 11:45;85,32
04.10.2023 11:45;04.10.2023 12:00;-5,44
04.10.2023 12:00;04.10.2023 12:15;74,51
04.10.2023 12:15;04.10.2023 12:30;50,02
04.10.2023 12:30;04.10.2023 12:45;39,11
04.10.2023 12:45;04.10.2023 13:00;30,34
04.10.2023 13:00;04.10.2023 13:15;41,63
04.10.2023 13:15;04.10.2023 13:30;41,18
04.10.2023 13:30;04.10.2023 13:45;50,94
04.10.2023 13:45;04.10.2023 14:00;63,3
04.10.2023 14:00;04.10.2023 14:15;42,08
04.10.2023 14:15;04.10.2023 14:30;111,68
04.10.2023 14:30;04.10.2023 14:45;117,52
04.10.2023 14:45;04.10.2023 15:00;134,54
04.10.2023 15:00;04.10.2023 15:15;48,02
04.10.2023 15:15;04.10.2023 15:30;106,5
04.10.2023 15:30;04.10.2023 15:45;111,71
04.10.2023 15:45;04.10.2023 16:00;121,09
04.10.2023 16:00;04.10.2023 16:15;34,81
04.10.2023 16:15;04.10.2023 16:30;101,9
04.10.2023 16:30;04.10.2023 16:45;121,88
04.10.2023 16:45;04.10.2023 17:00;139,36
04.10.2023 17:00;04.10.2023 17:15;65,68
04.10.2023 17:15;04.10.2023 17:30;135,51
04.10.2023 17:30;04.10.2023 17:45;93,07
04.10.2023 17:45;04.10.2023 18:00;96,94
04.10.2023 18:00;04.10.2023 18:15;76,65
04.10.2023 18:15;04.10.2023 18:30;96,33
04.10.2023 18:30;04.10.2023 18:45;104,57
04.10.2023 18:45;04.10.2023 19:00;110,63
04.10.2023 19:00;04.10.2023 19:15;88,86
04.10.2023 19:15;04.10.2023 19:30;89,18
04.10.2023 19:30;04.10.2023 19:45;83,72
04.10.2023 19:45;04.10.2023 20:00;67,41
04.10.2023 20:00;04.10.2023 20:15;92,88
04.10.2023 20:15;04.10.2023 20:30;80,77
04.10.2023 20:30;04.10.2023 20:45;70,3
04.10.2023 20:45;04.10.2023 21:00;74,52
04.10.2023 21:00;04.10.2023 21:15;149
04.10.2023 21:15;04.10.2023 21:30;131,12
04.10.2023 21:30;04.10.2023 21:45;90,4
04.10.2023 21:45;04.10.2023 22:00;65,09
04.10.2023 22:00;04.10.2023 22:15;87,66
04.10.2023 22:15;04.10.2023 22:30;74,13
04.10.2023 22:30;04.10.2023 22:45;67,1
04.10.2023 22:45;04.10.2023 23:00;59,72
04.10.2023 23:00;04.10.2023 23:15;91,26
04.10.2023 23:15;04.10.2023 23:30;110,02
04.10.2023 23:30;04.10.2023 23:45;65,9
04.10.2023 23:45;05.10.2023 00:00;61,01
05.10.2023 00:00;05.10.2023 00:15;75,5
05.10.2023 00:15;05.10.2023 00:30;68,78
05.10.2023 00:30;05.10.2023 00:45;64,05
05.10.2023 00:45;05.10.2023 01:00;66,5
05.10.2023 01:00;05.10.2023 01:15;71,52
05.10.2023 01:15;05.10.2023 01:30;64,5
05.10.2023 01:30;05.10.2023 01:45;61,07
05.10.2023 01:45;05.10.2023 02:00;60,3
05.10.2023 02:00;05.10.2023 02:15;76,06
05.10.2023 02:15;05.10.2023 02:30;72,19
05.10.2023 02:30;05.10.2023 02:45;63,76
05.10.2023 02:45;05.10.2023 03:00;87,65
05.10.2023 03:00;05.10.2023 03:15;59,76
05.10.2023 03:15;05.10.2023 03:30;66,16
05.10.2023 03:30;05.10.2023 03:45;71,26
05.10.2023 03:45;05.10.2023 04:00;100,02
05.10.2023 04:00;05.10.2023 04:15;89,14
05.10.2023 04:15;05.10.2023 04:30;58,68
05.10.2023 04:30;05.10.2023 04:45;68,49
05.10.2023 04:45;05.10.2023 05:00;74,57
05.10.2023 05:00;05.10.2023 05:15;67,55
05.10.2023 05:15;05.10.2023 05:30;60,8
05.10.2023 05:30;05.10.2023 05:45;74,02
05.10.2023 05:45;05.10.2023 06:00;70,41
05.10.2023 06:00;05.10.2023 06:15;82,18
05.10.2023 06:15;05.10.2023 06:30;67,55
05.10.2023 06:30;05.10.2023 06:45;103,89
05.10.2023 06:45;05.10.2023 07:00;111,99
05.10.2023 07:00;05.10.2023 07:15;105,58
05.10.2023 07:15;05.10.2023 07:30;113,34
05.10.2023 07:30;05.10.2023 07:45;102,95
05.10.2023 07:45;05.10.2023 08:00;137,37
05.10.2023 08:00;05.10.2023 08:15;100,32
05.10.2023 08:15;05.10.2023 08:30;91,76
05.10.2023 08:30;05.10.2023 08:45;89,63
05.10.2023 08:45;05.10.2023 09:00;107,3
05.10.2023 09:00;05.10.2023 09:15;147,06
05.10.2023 09:15;05.10.2023 09:30;124,28
05.10.2023 09:30;05.10.2023 09:45;115,87
05.10.2023 09:45;05.10.2023 10:00;114,64
05.10.2023 10:00;05.10.2023 10:15;100,05
05.10.2023 10:15;05.10.2023 10:30;98,51
05.10.2023 10:30;05.10.2023 10:45;85,9
05.10.2023 10:45;05.10.2023 11:00;66,86
05.10.2023 11:00;05.10.2023 11:15;44,45
05.10.2023 11:15;05.10.2023 11:30;31,93
05.10.2023 11:30;05.10.2023 11:45;55,38
05.10.2023 11:45;05.10.2023 12:00;71,95
05.10.2023 12:00;05.10.2023 12:15;126,31
05.10.2023 12:15;05.10.2023 12:30;102,26
05.10.2023 12:30;05.10.2023 12:45;216,13
05.10.2023 12:45;05.10.2023 13:00;133,73
05.10.2023 13:00;05.10.2023 13:15;113,77
05.10.2023 13:15;05.10.2023 13:30;131,42
05.10.2023 13:30;05.10.2023 13:45;119,05
05.10.2023 13:45;05.10.2023 14:00;137,37
05.10.2023 14:00;05.10.2023 14:15;71,1
05.10.2023 14:15;05.10.2023 14:30;118,07
05.10.2023 14:30;05.10.2023 14:45;116,44
05.10.2023 14:45;05.10.2023 15:00;106,7
05.10.2023 15:00;05.10.2023 15:15;95,45
05.10.2023 15:15;05.10.2023 15:30;117,86
05.10.2023 15:30;05.10.2023 15:45;153,37
05.10.2023 15:45;05.10.2023 16:00;195,07
05.10.2023 16:00;05.10.2023 16:15;95,5
05.10.2023 16:15;05.10.2023 16:30;132,94
05.10.2023 16:30;05.10.2023 16:45;107,49
05.10.2023 16:45;05.10.2023 17:00;114,42
05.10.2023 17:00;05.10.2023 17:15;83,29
05.10.2023 17:15;05.10.2023 17:30;91,9
05.10.2023 17:30;05.10.2023 17:45;106,7
05.10.2023 17:45;05.10.2023 18:00;174,37
05.10.2023 18:00;05.10.2023 18:15;174,33
05.10.2023 18:15;05.10.2023 18:30;229,9
05.10.2023 18:30;05.10.2023 18:45;207,36
05.10.2023 18:45;05.10.2023 19:00;324,79
05.10.2023 19:00;05.10.2023 19:15;304,88
05.10.2023 19:15;05.10.2023 19:30;225,41
05.10.2023 19:30;05.10.2023 19:45;153,92
05.10.2023 19:45;05.10.2023 20:00;100,66
05.10.2023 20:00;05.10.2023 20:15;206,54
05.10.2023 20:15;05.10.2023 20:30;106,39
05.10.2023 20:30;05.10.2023 20:45;91,17
05.10.2023 20:45;05.10.2023 21:00;93,54
05.10.2023 21:00;05.10.2023 21:15;132,76
05.10.2023 21:15;05.10.2023 21:30;85,42
05.10.2023 21:30;05.10.2023 21:45;80,02
05.10.2023 21:45;05.10.2023 22:00;105,57
05.10.2023 22:00;05.10.2023 22:15;123,48
05.10.2023 22:15;05.10.2023 22:30;111,2
05.10.2023 22:30;05.10.2023 22:45;109,81
05.10.2023 22:45;05.10.2023 23:00;76,38
05.10.2023 23:00;05.10.2023 23:15;119,8
05.10.2023 23:15;05.10.2023 23:30;115,17
05.10.2023 23:30;05.10.2023 23:45;106,8
05.10.2023 23:45;06.10.2023 00:00;71,81
06.10.2023 00:00;06.10.2023 00:15;96,99
06.10.2023 00:15;06.10.2023 00:30;85,46
06.10.2023 00:30;06.10.2023 00:45;70,58
06.10.2023 00:45;06.10.2023 01:00;91,1
06.10.2023 01:00;06.10.2023 01:15;106,31
06.10.2023 01:15;06.10.2023 01:30;96,58
06.10.2023 01:30;06.10.2023 01:45;90,75
06.10.2023 01:45;06.10.2023 02:00;86,27
06.10.2023 02:00;06.10.2023 02:15;87,76
06.10.2023 02:15;06.10.2023 02:30;74,87
06.10.2023 02:30;06.10.2023 02:45;76,55
06.10.2023 02:45;06.10.2023 03:00;75,42
06.10.2023 03:00;06.10.2023 03:15;73,17
06.10.2023 03:15;06.10.2023 03:30;72,86
06.10.2023 03:30;06.10.2023 03:45;67,19
06.10.2023 03:45;06.10.2023 04:00;93,11
06.10.2023 04:00;06.10.2023 04:15;71,23
06.10.2023 04:15;06.10.2023 04:30;71,34
06.10.2023 04:30;06.10.2023 04:45;69,63
06.10.2023 04:45;06.10.2023 05:00;70,1
06.10.2023 05:00;06.10.2023 05:15;88,34
06.10.2023 05:15;06.10.2023 05:30;90,39
06.10.2023 05:30;06.10.2023 05:45;85,33
06.10.2023 05:45;06.10.2023 06:00;101,7
06.10.2023 06:00;06.10.2023 06:15;94,68
06.10.2023 06:15;06.10.2023 06:30;114,3
06.10.2023 06:30;06.10.2023 06:45;120,84
06.10.2023 06:45;06.10.2023 07:00;126,08
06.10.2023 07:00;06.10.2023 07:15;118,69
06.10.2023 07:15;06.10.2023 07:30;92,54
06.10.2023 07:30;06.10.2023 07:45;106,9
06.10.2023 07:45;06.10.2023 08:00;99,21
06.10.2023 08:00;06.10.2023 08:15;167,76
06.10.2023 08:15;06.10.2023 08:30;94,88
06.10.2023 08:30;06.10.2023 08:45;93,95
06.10.2023 08:45;06.10.2023 09:00;84,29
06.10.2023 09:00;06.10.2023 09:15;85,95
06.10.2023 09:15;06.10.2023 09:30;76,54
06.10.2023 09:30;06.10.2023 09:45;71,65
06.10.2023 09:45;06.10.2023 10:00;52,15
06.10.2023 10:00;06.10.2023 10:15;113,7
06.10.2023 10:15;06.10.2023 10:30;36,87
06.10.2023 10:30;06.10.2023 10:45;24,63
06.10.2023 10:45;06.10.2023 11:00;0,69
06.10.2023 11:00;06.10.2023 11:15;35,17
06.10.2023 11:15;06.10.2023 11:30;19,96
06.10.2023 11:30;06.10.2023 11:45;15,53
06.10.2023 11:45;06.10.2023 12:00;-6,45
06.10.2023 12:00;06.10.2023 12:15;5,58
06.10.2023 12:15;06.10.2023 12:30;-31,55
06.10.2023 12:30;06.10.2023 12:45;-37,39
06.10.2023 12:45;06.10.2023 13:00;-22,62
06.10.2023 13:00;06.10.2023 13:15;-11,2
06.10.2023 13:15;06.10.2023 13:30;-23,32
06.10.2023 13:30;06.10.2023 13:45;-31,81
06.10.2023 13:45;06.10.2023 14:00;14,01
06.10.2023 14:00;06.10.2023 14:15;-44,45
06.10.2023 14:15;06.10.2023 14:30;5,51
06.10.2023 14:30;06.10.2023 14:45;17,2
06.10.2023 14:45;06.10.2023 15:00;34,37
06.10.2023 15:00;06.10.2023 15:15;3,83
06.10.2023 15:15;06.10.2023 15:30;-16,66
06.10.2023 15:30;06.10.2023 15:45;1,07
06.10.2023 15:45;06.10.2023 16:00;81,67
06.10.2023 16:00;06.10.2023 16:15;-18,87
06.10.2023 16:15;06.10.2023 16:30;18,46
06.10.2023 16:30;06.10.2023 16:45;87,61
06.10.2023 16:45;06.10.2023 17:00;95,66
06.10.2023 17:00;06.10.2023 17:15;52,82
06.10.2023 17:15;06.10.2023 17:30;97,33
06.10.2023 17:30;06.10.2023 17:45;113,25
06.10.2023 17:45;06.10.2023 18:00;120,94
06.10.2023 18:00;06.10.2023 18:15;105,29
06.10.2023 18:15;06.10.2023 18:30;120,07
06.10.2023 18:30;06.10.2023 18:45;143,32
06.10.2023 18:45;06.10.2023 19:00;112,88
06.10.2023 19:00;06.10.2023 19:15;131,02
06.10.2023 19:15;06.10.2023 19:30;126,14
06.10.2023 19:30;06.10.2023 19:45;112,76
06.10.2023 19:45;06.10.2023 20:00;102,28
06.10.2023 20:00;06.10.2023 20:15;102,84
06.10.2023 20:15;06.10.2023 20:30;88,68
06.10.2023 20:30;06.10.2023 20:45;88,38
06.10.2023 20:45;06.10.2023 21:00;86,37
06.10.2023 21:00;06.10.2023 21:15;109,77
06.10.2023 21:15;06.10.2023 21:30;110,67
06.10.2023 21:30;06.10.2023 21:45;96,94
06.10.2023 21:45;06.10.2023 22:00;87
06.10.2023 22:00;06.10.2023 22:15;89,66
06.10.2023 22:15;06.10.2023 22:30;90,59
06.10.2023 22:30;06.10.2023 22:45;68,25
06.10.2023 22:45;06.10.2023 23:00;55,63
06.10.2023 23:00;06.10.2023 23:15;118,16
06.10.2023 23:15;06.10.2023 23:30;95,07
06.10.2023 23:30;06.10.2023 23:45;74,57
06.10.2023 23:45;07.10.2023 00:00;63,42
07.10.2023 00:00;07.10.2023 00:15;68,83
07.10.2023 00:15;07.10.2023 00:30;55,58
07.10.2023 00:30;07.10.2023 00:45;49,62
07.10.2023 00:45;07.10.2023 01:00;45,48
07.10.2023 01:00;07.10.2023 01:15;46,84