von;bis;Mischpreis [EUR/MWh]
01.05.2022 00:00;01.05.2022 00:15;192,20
01.05.2022 00:15;01.05.2022 00:30;219,38
01.05.2022 00:30;01.05.2022 00:45;105,70
01.05.2022 00:45;01.05.2022 01:00;191,00
01.05.2022 01:00;01.05.2022 01:15;145,91
01.05.2022 01:15;01.05.2022 01:30;157,03
01.05.2022 01:30;01.05.2022 01:45;169,39
01.05.2022 01:45;01.05.2022 02:00;160,18
01.05.2022 02:00;01.05.2022 02:15;254,89
01.05.2022 02:15;01.05.2022 02:30;100,95
01.05.2022 02:30;01.05.2022 02:45;214,02
01.05.2022 02:45;01.05.2022 03:00;140,13
01.05.2022 03:00;01.05.2022 03:15;190,26
01.05.2022 03:15;01.05.2022 03:30;190,36
01.05.2022 03:30;01.05.2022 03:45;185,70
01.05.2022 03:45;01.05.2022 04:00;83,37
01.05.2022 04:00;01.05.2022 04:15;202,07
01.05.2022 04:15;01.05.2022 04:30;171,79
01.05.2022 04:30;01.05.2022 04:45;210,72
01.05.2022 04:45;01.05.2022 05:00;135,10
01.05.2022 05:00;01.05.2022 05:15;225,96
01.05.2022 05:15;01.05.2022 05:30;236,62
01.05.2022 05:30;01.05.2022 05:45;180,66
01.05.2022 05:45;01.05.2022 06:00;239,96
01.05.2022 06:00;01.05.2022 06:15;159,34
01.05.2022 06:15;01.05.2022 06:30;131,00
01.05.2022 06:30;01.05.2022 06:45;125,85
01.05.2022 06:45;01.05.2022 07:00;129,56
01.05.2022 07:00;01.05.2022 07:15;102,57
01.05.2022 07:15;01.05.2022 07:30;119,62
01.05.2022 07:30;01.05.2022 07:45;103,82
01.05.2022 07:45;01.05.2022 08:00;110,30
01.05.2022 08:00;01.05.2022 08:15;144,56
01.05.2022 08:15;01.05.2022 08:30;141,65
01.05.2022 08:30;01.05.2022 08:45;139,84
01.05.2022 08:45;01.05.2022 09:00;129,98
01.05.2022 09:00;01.05.2022 09:15;159,73
01.05.2022 09:15;01.05.2022 09:30;135,16
01.05.2022 09:30;01.05.2022 09:45;120,31
01.05.2022 09:45;01.05.2022 10:00;86,63
01.05.2022 10:00;01.05.2022 10:15;115,41
01.05.2022 10:15;01.05.2022 10:30;93,20
01.05.2022 10:30;01.05.2022 10:45;98,36
01.05.2022 10:45;01.05.2022 11:00;40,66
01.05.2022 11:00;01.05.2022 11:15;109,09
01.05.2022 11:15;01.05.2022 11:30;77,35
01.05.2022 11:30;01.05.2022 11:45;81,50
01.05.2022 11:45;01.05.2022 12:00;87,03
01.05.2022 12:00;01.05.2022 12:15;130,76
01.05.2022 12:15;01.05.2022 12:30;165,21
01.05.2022 12:30;01.05.2022 12:45;168,11
01.05.2022 12:45;01.05.2022 13:00;143,53
01.05.2022 13:00;01.05.2022 13:15;109,05
01.05.2022 13:15;01.05.2022 13:30;68,59
01.05.2022 13:30;01.05.2022 13:45;78,52
01.05.2022 13:45;01.05.2022 14:00;53,38
01.05.2022 14:00;01.05.2022 14:15;73,42
01.05.2022 14:15;01.05.2022 14:30;75,51
01.05.2022 14:30;01.05.2022 14:45;112,58
01.05.2022 14:45;01.05.2022 15:00;113,86
01.05.2022 15:00;01.05.2022 15:15;62,63
01.05.2022 15:15;01.05.2022 15:30;98,00
01.05.2022 15:30;01.05.2022 15:45;104,28
01.05.2022 15:45;01.05.2022 16:00;131,49
01.05.2022 16:00;01.05.2022 16:15;102,55
01.05.2022 16:15;01.05.2022 16:30;152,11
01.05.2022 16:30;01.05.2022 16:45;175,57
01.05.2022 16:45;01.05.2022 17:00;212,60
01.05.2022 17:00;01.05.2022 17:15;171,29
01.05.2022 17:15;01.05.2022 17:30;136,59
01.05.2022 17:30;01.05.2022 17:45;128,82
01.05.2022 17:45;01.05.2022 18:00;146,47
01.05.2022 18:00;01.05.2022 18:15;168,63
01.05.2022 18:15;01.05.2022 18:30;140,70
01.05.2022 18:30;01.05.2022 18:45;223,10
01.05.2022 18:45;01.05.2022 19:00;265,26
01.05.2022 19:00;01.05.2022 19:15;229,85
01.05.2022 19:15;01.05.2022 19:30;267,07
01.05.2022 19:30;01.05.2022 19:45;271,63
01.05.2022 19:45;01.05.2022 20:00;277,03
01.05.2022 20:00;01.05.2022 20:15;274,29
01.05.2022 20:15;01.05.2022 20:30;287,87
01.05.2022 20:30;01.05.2022 20:45;287,48
01.05.2022 20:45;01.05.2022 21:00;272,64
01.05.2022 21:00;01.05.2022 21:15;303,27
01.05.2022 21:15;01.05.2022 21:30;286,33
01.05.2022 21:30;01.05.2022 21:45;270,14
01.05.2022 21:45;01.05.2022 22:00;240,56
01.05.2022 22:00;01.05.2022 22:15;172,03
01.05.2022 22:15;01.05.2022 22:30;222,13
01.05.2022 22:30;01.05.2022 22:45;206,61
01.05.2022 22:45;01.05.2022 23:00;146,66
01.05.2022 23:00;01.05.2022 23:15;161,58
01.05.2022 23:15;01.05.2022 23:30;177,33
01.05.2022 23:30;01.05.2022 23:45;130,45
01.05.2022 23:45;02.05.2022 00:00;113,60
02.05.2022 00:00;02.05.2022 00:15;159,70
02.05.2022 00:15;02.05.2022 00:30;150,25
02.05.2022 00:30;02.05.2022 00:45;135,65
02.05.2022 00:45;02.05.2022 01:00;139,98
02.05.2022 01:00;02.05.2022 01:15;185,98
02.05.2022 01:15;02.05.2022 01:30;151,82
02.05.2022 01:30;02.05.2022 01:45;156,66
02.05.2022 01:45;02.05.2022 02:00;143,32
02.05.2022 02:00;02.05.2022 02:15;173,31
02.05.2022 02:15;02.05.2022 02:30;148,07
02.05.2022 02:30;02.05.2022 02:45;141,81
02.05.2022 02:45;02.05.2022 03:00;145,53
02.05.2022 03:00;02.05.2022 03:15;139,00
02.05.2022 03:15;02.05.2022 03:30;134,88
02.05.2022 03:30;02.05.2022 03:45;137,79
02.05.2022 03:45;02.05.2022 04:00;143,61
02.05.2022 04:00;02.05.2022 04:15;111,80
02.05.2022 04:15;02.05.2022 04:30;127,17
02.05.2022 04:30;02.05.2022 04:45;141,26
02.05.2022 04:45;02.05.2022 05:00;172,79
02.05.2022 05:00;02.05.2022 05:15;95,92
02.05.2022 05:15;02.05.2022 05:30;117,56
02.05.2022 05:30;02.05.2022 05:45;160,20
02.05.2022 05:45;02.05.2022 06:00;184,10
02.05.2022 06:00;02.05.2022 06:15;156,18
02.05.2022 06:15;02.05.2022 06:30;251,30
02.05.2022 06:30;02.05.2022 06:45;269,51
02.05.2022 06:45;02.05.2022 07:00;135,30
02.05.2022 07:00;02.05.2022 07:15;184,96
02.05.2022 07:15;02.05.2022 07:30;220,94
02.05.2022 07:30;02.05.2022 07:45;230,26
02.05.2022 07:45;02.05.2022 08:00;237,07
02.05.2022 08:00;02.05.2022 08:15;233,21
02.05.2022 08:15;02.05.2022 08:30;228,56
02.05.2022 08:30;02.05.2022 08:45;210,87
02.05.2022 08:45;02.05.2022 09:00;159,50
02.05.2022 09:00;02.05.2022 09:15;186,17
02.05.2022 09:15;02.05.2022 09:30;176,02
02.05.2022 09:30;02.05.2022 09:45;112,11
02.05.2022 09:45;02.05.2022 10:00;99,01
02.05.2022 10:00;02.05.2022 10:15;213,77
02.05.2022 10:15;02.05.2022 10:30;147,40
02.05.2022 10:30;02.05.2022 10:45;124,82
02.05.2022 10:45;02.05.2022 11:00;106,10
02.05.2022 11:00;02.05.2022 11:15;153,25
02.05.2022 11:15;02.05.2022 11:30;147,67
02.05.2022 11:30;02.05.2022 11:45;128,93
02.05.2022 11:45;02.05.2022 12:00;123,94
02.05.2022 12:00;02.05.2022 12:15;156,89
02.05.2022 12:15;02.05.2022 12:30;137,71
02.05.2022 12:30;02.05.2022 12:45;144,37
02.05.2022 12:45;02.05.2022 13:00;154,85
02.05.2022 13:00;02.05.2022 13:15;196,30
02.05.2022 13:15;02.05.2022 13:30;210,03
02.05.2022 13:30;02.05.2022 13:45;202,94
02.05.2022 13:45;02.05.2022 14:00;190,53
02.05.2022 14:00;02.05.2022 14:15;118,86
02.05.2022 14:15;02.05.2022 14:30;209,82
02.05.2022 14:30;02.05.2022 14:45;193,53
02.05.2022 14:45;02.05.2022 15:00;213,85
02.05.2022 15:00;02.05.2022 15:15;147,72
02.05.2022 15:15;02.05.2022 15:30;161,31
02.05.2022 15:30;02.05.2022 15:45;228,71
02.05.2022 15:45;02.05.2022 16:00;243,81
02.05.2022 16:00;02.05.2022 16:15;191,28
02.05.2022 16:15;02.05.2022 16:30;215,29
02.05.2022 16:30;02.05.2022 16:45;221,05
02.05.2022 16:45;02.05.2022 17:00;248,10
02.05.2022 17:00;02.05.2022 17:15;192,60
02.05.2022 17:15;02.05.2022 17:30;197,84
02.05.2022 17:30;02.05.2022 17:45;228,59
02.05.2022 17:45;02.05.2022 18:00;227,31
02.05.2022 18:00;02.05.2022 18:15;139,24
02.05.2022 18:15;02.05.2022 18:30;139,48
02.05.2022 18:30;02.05.2022 18:45;142,01
02.05.2022 18:45;02.05.2022 19:00;241,66
02.05.2022 19:00;02.05.2022 19:15;204,29
02.05.2022 19:15;02.05.2022 19:30;204,40
02.05.2022 19:30;02.05.2022 19:45;231,69
02.05.2022 19:45;02.05.2022 20:00;213,38
02.05.2022 20:00;02.05.2022 20:15;210,44
02.05.2022 20:15;02.05.2022 20:30;202,59
02.05.2022 20:30;02.05.2022 20:45;152,04
02.05.2022 20:45;02.05.2022 21:00;258,59
02.05.2022 21:00;02.05.2022 21:15;275,24
02.05.2022 21:15;02.05.2022 21:30;264,65
02.05.2022 21:30;02.05.2022 21:45;249,72
02.05.2022 21:45;02.05.2022 22:00;102,66
02.05.2022 22:00;02.05.2022 22:15;201,61
02.05.2022 22:15;02.05.2022 22:30;196,92
02.05.2022 22:30;02.05.2022 22:45;173,45
02.05.2022 22:45;02.05.2022 23:00;51,14
02.05.2022 23:00;02.05.2022 23:15;192,44
02.05.2022 23:15;02.05.2022 23:30;181,24
02.05.2022 23:30;02.05.2022 23:45;165,11
02.05.2022 23:45;03.05.2022 00:00;175,33
03.05.2022 00:00;03.05.2022 00:15;214,70
03.05.2022 00:15;03.05.2022 00:30;212,12
03.05.2022 00:30;03.05.2022 00:45;198,52
03.05.2022 00:45;03.05.2022 01:00;206,86
03.05.2022 01:00;03.05.2022 01:15;216,90
03.05.2022 01:15;03.05.2022 01:30;223,19
03.05.2022 01:30;03.05.2022 01:45;162,40
03.05.2022 01:45;03.05.2022 02:00;202,40
03.05.2022 02:00;03.05.2022 02:15;176,09
03.05.2022 02:15;03.05.2022 02:30;201,62
03.05.2022 02:30;03.05.2022 02:45;223,06
03.05.2022 02:45;03.05.2022 03:00;231,55
03.05.2022 03:00;03.05.2022 03:15;120,83
03.05.2022 03:15;03.05.2022 03:30;150,08
03.05.2022 03:30;03.05.2022 03:45;176,95
03.05.2022 03:45;03.05.2022 04:00;152,72
03.05.2022 04:00;03.05.2022 04:15;192,48
03.05.2022 04:15;03.05.2022 04:30;205,48
03.05.2022 04:30;03.05.2022 04:45;210,81
03.05.2022 04:45;03.05.2022 05:00;165,88
03.05.2022 05:00;03.05.2022 05:15;184,53
03.05.2022 05:15;03.05.2022 05:30;209,87
03.05.2022 05:30;03.05.2022 05:45;100,90
03.05.2022 05:45;03.05.2022 06:00;188,45
03.05.2022 06:00;03.05.2022 06:15;214,32
03.05.2022 06:15;03.05.2022 06:30;208,29
03.05.2022 06:30;03.05.2022 06:45;267,22
03.05.2022 06:45;03.05.2022 07:00;242,71
03.05.2022 07:00;03.05.2022 07:15;246,90
03.05.2022 07:15;03.05.2022 07:30;265,26
03.05.2022 07:30;03.05.2022 07:45;252,84
03.05.2022 07:45;03.05.2022 08:00;169,68
03.05.2022 08:00;03.05.2022 08:15;267,73
03.05.2022 08:15;03.05.2022 08:30;199,06
03.05.2022 08:30;03.05.2022 08:45;243,15
03.05.2022 08:45;03.05.2022 09:00;216,35
03.05.2022 09:00;03.05.2022 09:15;272,08
03.05.2022 09:15;03.05.2022 09:30;263,79
03.05.2022 09:30;03.05.2022 09:45;217,10
03.05.2022 09:45;03.05.2022 10:00;152,22
03.05.2022 10:00;03.05.2022 10:15;189,39
03.05.2022 10:15;03.05.2022 10:30;253,48
03.05.2022 10:30;03.05.2022 10:45;235,44
03.05.2022 10:45;03.05.2022 11:00;162,39
03.05.2022 11:00;03.05.2022 11:15;179,30
03.05.2022 11:15;03.05.2022 11:30;180,67
03.05.2022 11:30;03.05.2022 11:45;155,94
03.05.2022 11:45;03.05.2022 12:00;124,23
03.05.2022 12:00;03.05.2022 12:15;196,15
03.05.2022 12:15;03.05.2022 12:30;162,77
03.05.2022 12:30;03.05.2022 12:45;221,87
03.05.2022 12:45;03.05.2022 13:00;100,97
03.05.2022 13:00;03.05.2022 13:15;162,24
03.05.2022 13:15;03.05.2022 13:30;207,66
03.05.2022 13:30;03.05.2022 13:45;223,17
03.05.2022 13:45;03.05.2022 14:00;207,86
03.05.2022 14:00;03.05.2022 14:15;213,62
03.05.2022 14:15;03.05.2022 14:30;217,78
03.05.2022 14:30;03.05.2022 14:45;110,21
03.05.2022 14:45;03.05.2022 15:00;150,25
03.05.2022 15:00;03.05.2022 15:15;172,37
03.05.2022 15:15;03.05.2022 15:30;167,11
03.05.2022 15:30;03.05.2022 15:45;227,14
03.05.2022 15:45;03.05.2022 16:00;231,91
03.05.2022 16:00;03.05.2022 16:15;134,31
03.05.2022 16:15;03.05.2022 16:30;213,60
03.05.2022 16:30;03.05.2022 16:45;224,58
03.05.2022 16:45;03.05.2022 17:00;237,16
03.05.2022 17:00;03.05.2022 17:15;197,57
03.05.2022 17:15;03.05.2022 17:30;223,52
03.05.2022 17:30;03.05.2022 17:45;257,76
03.05.2022 17:45;03.05.2022 18:00;298,70
03.05.2022 18:00;03.05.2022 18:15;204,34
03.05.2022 18:15;03.05.2022 18:30;272,45
03.05.2022 18:30;03.05.2022 18:45;303,07
03.05.2022 18:45;03.05.2022 19:00;303,41
03.05.2022 19:00;03.05.2022 19:15;228,22
03.05.2022 19:15;03.05.2022 19:30;156,27
03.05.2022 19:30;03.05.2022 19:45;220,07
03.05.2022 19:45;03.05.2022 20:00;320,43
03.05.2022 20:00;03.05.2022 20:15;258,04
03.05.2022 20:15;03.05.2022 20:30;156,03
03.05.2022 20:30;03.05.2022 20:45;282,18
03.05.2022 20:45;03.05.2022 21:00;267,51
03.05.2022 21:00;03.05.2022 21:15;310,06
03.05.2022 21:15;03.05.2022 21:30;291,92
03.05.2022 21:30;03.05.2022 21:45;253,60
03.05.2022 21:45;03.05.2022 22:00;259,14
03.05.2022 22:00;03.05.2022 22:15;288,71
03.05.2022 22:15;03.05.2022 22:30;294,67
03.05.2022 22:30;03.05.2022 22:45;257,61
03.05.2022 22:45;03.05.2022 23:00;226,78
03.05.2022 23:00;03.05.2022 23:15;191,77
03.05.2022 23:15;03.05.2022 23:30;219,61
03.05.2022 23:30;03.05.2022 23:45;206,27
03.05.2022 23:45;04.05.2022 00:00;188,83
04.05.2022 00:00;04.05.2022 00:15;260,00
04.05.2022 00:15;04.05.2022 00:30;161,10
04.05.2022 00:30;04.05.2022 00:45;186,11
04.05.2022 00:45;04.05.2022 01:00;159,99
04.05.2022 01:00;04.05.2022 01:15;239,71
04.05.2022 01:15;04.05.2022 01:30;227,56
04.05.2022 01:30;04.05.2022 01:45;227,99
04.05.2022 01:45;04.05.2022 02:00;222,95
04.05.2022 02:00;04.05.2022 02:15;250,51
04.05.2022 02:15;04.05.2022 02:30;222,45
04.05.2022 02:30;04.05.2022 02:45;228,92
04.05.2022 02:45;04.05.2022 03:00;218,45
04.05.2022 03:00;04.05.2022 03:15;247,87
04.05.2022 03:15;04.05.2022 03:30;202,78
04.05.2022 03:30;04.05.2022 03:45;208,43
04.05.2022 03:45;04.05.2022 04:00;204,51
04.05.2022 04:00;04.05.2022 04:15;226,21
04.05.2022 04:15;04.05.2022 04:30;209,36
04.05.2022 04:30;04.05.2022 04:45;226,55
04.05.2022 04:45;04.05.2022 05:00;262,13
04.05.2022 05:00;04.05.2022 05:15;189,47
04.05.2022 05:15;04.05.2022 05:30;207,59
04.05.2022 05:30;04.05.2022 05:45;262,66
04.05.2022 05:45;04.05.2022 06:00;237,50
04.05.2022 06:00;04.05.2022 06:15;226,42
04.05.2022 06:15;04.05.2022 06:30;285,12
04.05.2022 06:30;04.05.2022 06:45;292,49
04.05.2022 06:45;04.05.2022 07:00;301,49
04.05.2022 07:00;04.05.2022 07:15;305,12
04.05.2022 07:15;04.05.2022 07:30;318,71
04.05.2022 07:30;04.05.2022 07:45;306,18
04.05.2022 07:45;04.05.2022 08:00;288,15
04.05.2022 08:00;04.05.2022 08:15;375,41
04.05.2022 08:15;04.05.2022 08:30;299,07
04.05.2022 08:30;04.05.2022 08:45;290,19
04.05.2022 08:45;04.05.2022 09:00;268,33
04.05.2022 09:00;04.05.2022 09:15;347,97
04.05.2022 09:15;04.05.2022 09:30;297,13
04.05.2022 09:30;04.05.2022 09:45;294,61
04.05.2022 09:45;04.05.2022 10:00;240,23
04.05.2022 10:00;04.05.2022 10:15;223,27
04.05.2022 10:15;04.05.2022 10:30;234,36
04.05.2022 10:30;04.05.2022 10:45;174,23
04.05.2022 10:45;04.05.2022 11:00;163,67
04.05.2022 11:00;04.05.2022 11:15;208,43
04.05.2022 11:15;04.05.2022 11:30;228,81
04.05.2022 11:30;04.05.2022 11:45;200,74
04.05.2022 11:45;04.05.2022 12:00;225,66
04.05.2022 12:00;04.05.2022 12:15;161,66
04.05.2022 12:15;04.05.2022 12:30;209,10
04.05.2022 12:30;04.05.2022 12:45;214,01
04.05.2022 12:45;04.05.2022 13:00;242,59
04.05.2022 13:00;04.05.2022 13:15;268,32
04.05.2022 13:15;04.05.2022 13:30;303,87
04.05.2022 13:30;04.05.2022 13:45;273,11
04.05.2022 13:45;04.05.2022 14:00;231,88
04.05.2022 14:00;04.05.2022 14:15;181,41
04.05.2022 14:15;04.05.2022 14:30;227,45
04.05.2022 14:30;04.05.2022 14:45;216,76
04.05.2022 14:45;04.05.2022 15:00;230,11
04.05.2022 15:00;04.05.2022 15:15;165,87
04.05.2022 15:15;04.05.2022 15:30;175,59
04.05.2022 15:30;04.05.2022 15:45;172,76
04.05.2022 15:45;04.05.2022 16:00;211,54
04.05.2022 16:00;04.05.2022 16:15;184,61
04.05.2022 16:15;04.05.2022 16:30;226,82
04.05.2022 16:30;04.05.2022 16:45;262,58
04.05.2022 16:45;04.05.2022 17:00;301,21
04.05.2022 17:00;04.05.2022 17:15;221,50
04.05.2022 17:15;04.05.2022 17:30;269,17
04.05.2022 17:30;04.05.2022 17:45;298,92
04.05.2022 17:45;04.05.2022 18:00;312,45
04.05.2022 18:00;04.05.2022 18:15;249,92
04.05.2022 18:15;04.05.2022 18:30;300,50
04.05.2022 18:30;04.05.2022 18:45;303,00
04.05.2022 18:45;04.05.2022 19:00;323,80
04.05.2022 19:00;04.05.2022 19:15;281,28
04.05.2022 19:15;04.05.2022 19:30;305,19
04.05.2022 19:30;04.05.2022 19:45;279,03
04.05.2022 19:45;04.05.2022 20:00;364,69
04.05.2022 20:00;04.05.2022 20:15;293,46
04.05.2022 20:15;04.05.2022 20:30;258,79
04.05.2022 20:30;04.05.2022 20:45;280,34
04.05.2022 20:45;04.05.2022 21:00;283,36
04.05.2022 21:00;04.05.2022 21:15;298,56
04.05.2022 21:15;04.05.2022 21:30;288,40
04.05.2022 21:30;04.05.2022 21:45;276,72
04.05.2022 21:45;04.05.2022 22:00;253,44
04.05.2022 22:00;04.05.2022 22:15;313,54
04.05.2022 22:15;04.05.2022 22:30;296,75
04.05.2022 22:30;04.05.2022 22:45;316,18
04.05.2022 22:45;04.05.2022 23:00;268,53
04.05.2022 23:00;04.05.2022 23:15;305,39
04.05.2022 23:15;04.05.2022 23:30;276,31
04.05.2022 23:30;04.05.2022 23:45;259,05
04.05.2022 23:45;05.05.2022 00:00;258,19
05.05.2022 00:00;05.05.2022 00:15;228,74
05.05.2022 00:15;05.05.2022 00:30;231,69
05.05.2022 00:30;05.05.2022 00:45;211,93
05.05.2022 00:45;05.05.2022 01:00;218,99
05.05.2022 01:00;05.05.2022 01:15;246,75
05.05.2022 01:15;05.05.2022 01:30;183,98
05.05.2022 01:30;05.05.2022 01:45;182,90
05.05.2022 01:45;05.05.2022 02:00;233,64
05.05.2022 02:00;05.05.2022 02:15;235,44
05.05.2022 02:15;05.05.2022 02:30;177,16
05.05.2022 02:30;05.05.2022 02:45;184,44
05.05.2022 02:45;05.05.2022 03:00;165,31
05.05.2022 03:00;05.05.2022 03:15;190,94
05.05.2022 03:15;05.05.2022 03:30;171,12
05.05.2022 03:30;05.05.2022 03:45;176,05
05.05.2022 03:45;05.05.2022 04:00;182,29
05.05.2022 04:00;05.05.2022 04:15;113,99
05.05.2022 04:15;05.05.2022 04:30;173,93
05.05.2022 04:30;05.05.2022 04:45;175,78
05.05.2022 04:45;05.05.2022 05:00;187,27
05.05.2022 05:00;05.05.2022 05:15;217,27
05.05.2022 05:15;05.05.2022 05:30;211,86
05.05.2022 05:30;05.05.2022 05:45;220,29
05.05.2022 05:45;05.05.2022 06:00;236,03
05.05.2022 06:00;05.05.2022 06:15;229,12
05.05.2022 06:15;05.05.2022 06:30;258,50
05.05.2022 06:30;05.05.2022 06:45;223,43
05.05.2022 06:45;05.05.2022 07:00;257,37
05.05.2022 07:00;05.05.2022 07:15;278,11
05.05.2022 07:15;05.05.2022 07:30;156,05
05.05.2022 07:30;05.05.2022 07:45;248,19
05.05.2022 07:45;05.05.2022 08:00;248,53
05.05.2022 08:00;05.05.2022 08:15;293,73
05.05.2022 08:15;05.05.2022 08:30;278,10
05.05.2022 08:30;05.05.2022 08:45;262,53
05.05.2022 08:45;05.05.2022 09:00;233,05
05.05.2022 09:00;05.05.2022 09:15;277,30
05.05.2022 09:15;05.05.2022 09:30;261,10
05.05.2022 09:30;05.05.2022 09:45;250,55
05.05.2022 09:45;05.05.2022 10:00;252,70
05.05.2022 10:00;05.05.2022 10:15;281,84
05.05.2022 10:15;05.05.2022 10:30;222,93
05.05.2022 10:30;05.05.2022 10:45;203,25
05.05.2022 10:45;05.05.2022 11:00;191,57
05.05.2022 11:00;05.05.2022 11:15;212,18
05.05.2022 11:15;05.05.2022 11:30;194,69
05.05.2022 11:30;05.05.2022 11:45;192,12
05.05.2022 11:45;05.05.2022 12:00;166,54
05.05.2022 12:00;05.05.2022 12:15;206,94
05.05.2022 12:15;05.05.2022 12:30;179,19
05.05.2022 12:30;05.05.2022 12:45;177,86
05.05.2022 12:45;05.05.2022 13:00;166,03
05.05.2022 13:00;05.05.2022 13:15;229,30
05.05.2022 13:15;05.05.2022 13:30;184,90
05.05.2022 13:30;05.05.2022 13:45;227,69
05.05.2022 13:45;05.05.2022 14:00;175,13
05.05.2022 14:00;05.05.2022 14:15;240,58
05.05.2022 14:15;05.05.2022 14:30;148,70
05.05.2022 14:30;05.05.2022 14:45;103,06
05.05.2022 14:45;05.05.2022 15:00;185,54
05.05.2022 15:00;05.05.2022 15:15;232,97
05.05.2022 15:15;05.05.2022 15:30;236,27
05.05.2022 15:30;05.05.2022 15:45;245,19
05.05.2022 15:45;05.05.2022 16:00;245,58
05.05.2022 16:00;05.05.2022 16:15;203,05
05.05.2022 16:15;05.05.2022 16:30;233,68
05.05.2022 16:30;05.05.2022 16:45;258,09
05.05.2022 16:45;05.05.2022 17:00;276,98
05.05.2022 17:00;05.05.2022 17:15;235,21
05.05.2022 17:15;05.05.2022 17:30;263,27
05.05.2022 17:30;05.05.2022 17:45;328,08
05.05.2022 17:45;05.05.2022 18:00;347,43
05.05.2022 18:00;05.05.2022 18:15;226,24
05.05.2022 18:15;05.05.2022 18:30;280,60
05.05.2022 18:30;05.05.2022 18:45;292,10
05.05.2022 18:45;05.05.2022 19:00;318,36
05.05.2022 19:00;05.05.2022 19:15;264,98
05.05.2022 19:15;05.05.2022 19:30;285,31
05.05.2022 19:30;05.05.2022 19:45;298,53
05.05.2022 19:45;05.05.2022 20:00;347,48
05.05.2022 20:00;05.05.2022 20:15;301,13
05.05.2022 20:15;05.05.2022 20:30;193,28
05.05.2022 20:30;05.05.2022 20:45;310,61
05.05.2022 20:45;05.05.2022 21:00;329,04
05.05.2022 21:00;05.05.2022 21:15;322,40
05.05.2022 21:15;05.05.2022 21:30;288,98
05.05.2022 21:30;05.05.2022 21:45;175,16
05.05.2022 21:45;05.05.2022 22:00;203,70
05.05.2022 22:00;05.05.2022 22:15;344,64
05.05.2022 22:15;05.05.2022 22:30;293,93
05.05.2022 22:30;05.05.2022 22:45;281,44
05.05.2022 22:45;05.05.2022 23:00;238,72
05.05.2022 23:00;05.05.2022 23:15;272,21
05.05.2022 23:15;05.05.2022 23:30;266,06
05.05.2022 23:30;05.05.2022 23:45;281,52
05.05.2022 23:45;06.05.2022 00:00;231,53
06.05.2022 00:00;06.05.2022 00:15;255,84
06.05.2022 00:15;06.05.2022 00:30;231,38
06.05.2022 00:30;06.05.2022 00:45;244,26
06.05.2022 00:45;06.05.2022 01:00;202,71
06.05.2022 01:00;06.05.2022 01:15;275,00
06.05.2022 01:15;06.05.2022 01:30;239,40
06.05.2022 01:30;06.05.2022 01:45;222,05
06.05.2022 01:45;06.05.2022 02:00;207,17
06.05.2022 02:00;06.05.2022 02:15;183,83
06.05.2022 02:15;06.05.2022 02:30;135,06
06.05.2022 02:30;06.05.2022 02:45;207,26
06.05.2022 02:45;06.05.2022 03:00;204,44
06.05.2022 03:00;06.05.2022 03:15;147,55
06.05.2022 03:15;06.05.2022 03:30;221,08
06.05.2022 03:30;06.05.2022 03:45;223,83
06.05.2022 03:45;06.05.2022 04:00;149,91
06.05.2022 04:00;06.05.2022 04:15;127,31
06.05.2022 04:15;06.05.2022 04:30;195,85
06.05.2022 04:30;06.05.2022 04:45;206,38
06.05.2022 04:45;06.05.2022 05:00;236,22
06.05.2022 05:00;06.05.2022 05:15;187,83
06.05.2022 05:15;06.05.2022 05:30;213,42
06.05.2022 05:30;06.05.2022 05:45;220,86
06.05.2022 05:45;06.05.2022 06:00;218,24
06.05.2022 06:00;06.05.2022 06:15;139,80
06.05.2022 06:15;06.05.2022 06:30;284,28
06.05.2022 06:30;06.05.2022 06:45;300,97
06.05.2022 06:45;06.05.2022 07:00;283,80
06.05.2022 07:00;06.05.2022 07:15;299,56
06.05.2022 07:15;06.05.2022 07:30;284,76
06.05.2022 07:30;06.05.2022 07:45;291,64
06.05.2022 07:45;06.05.2022 08:00;277,43
06.05.2022 08:00;06.05.2022 08:15;361,56
06.05.2022 08:15;06.05.2022 08:30;306,81
06.05.2022 08:30;06.05.2022 08:45;296,14
06.05.2022 08:45;06.05.2022 09:00;288,98
06.05.2022 09:00;06.05.2022 09:15;323,75
06.05.2022 09:15;06.05.2022 09:30;285,33
06.05.2022 09:30;06.05.2022 09:45;224,42
06.05.2022 09:45;06.05.2022 10:00;231,18
06.05.2022 10:00;06.05.2022 10:15;285,73
06.05.2022 10:15;06.05.2022 10:30;278,19
06.05.2022 10:30;06.05.2022 10:45;260,10
06.05.2022 10:45;06.05.2022 11:00;170,48
06.05.2022 11:00;06.05.2022 11:15;227,06
06.05.2022 11:15;06.05.2022 11:30;202,28
06.05.2022 11:30;06.05.2022 11:45;189,43
06.05.2022 11:45;06.05.2022 12:00;175,80
06.05.2022 12:00;06.05.2022 12:15;192,10
06.05.2022 12:15;06.05.2022 12:30;175,03
06.05.2022 12:30;06.05.2022 12:45;240,30
06.05.2022 12:45;06.05.2022 13:00;229,57
06.05.2022 13:00;06.05.2022 13:15;256,06
06.05.2022 13:15;06.05.2022 13:30;242,88
06.05.2022 13:30;06.05.2022 13:45;249,84
06.05.2022 13:45;06.05.2022 14:00;237,48
06.05.2022 14:00;06.05.2022 14:15;185,65
06.05.2022 14:15;06.05.2022 14:30;156,37
06.05.2022 14:30;06.05.2022 14:45;259,83
06.05.2022 14:45;06.05.2022 15:00;248,76
06.05.2022 15:00;06.05.2022 15:15;174,32
06.05.2022 15:15;06.05.2022 15:30;170,57
06.05.2022 15:30;06.05.2022 15:45;184,59
06.05.2022 15:45;06.05.2022 16:00;194,14
06.05.2022 16:00;06.05.2022 16:15;172,06
06.05.2022 16:15;06.05.2022 16:30;246,50
06.05.2022 16:30;06.05.2022 16:45;245,68
06.05.2022 16:45;06.05.2022 17:00;205,54
06.05.2022 17:00;06.05.2022 17:15;238,82
06.05.2022 17:15;06.05.2022 17:30;278,65
06.05.2022 17:30;06.05.2022 17:45;278,29
06.05.2022 17:45;06.05.2022 18:00;292,54
06.05.2022 18:00;06.05.2022 18:15;241,07
06.05.2022 18:15;06.05.2022 18:30;280,69
06.05.2022 18:30;06.05.2022 18:45;281,08
06.05.2022 18:45;06.05.2022 19:00;312,88
06.05.2022 19:00;06.05.2022 19:15;194,84
06.05.2022 19:15;06.05.2022 19:30;255,89
06.05.2022 19:30;06.05.2022 19:45;248,44
06.05.2022 19:45;06.05.2022 20:00;257,42
06.05.2022 20:00;06.05.2022 20:15;228,80
06.05.2022 20:15;06.05.2022 20:30;234,52
06.05.2022 20:30;06.05.2022 20:45;288,62
06.05.2022 20:45;06.05.2022 21:00;274,99
06.05.2022 21:00;06.05.2022 21:15;311,56
06.05.2022 21:15;06.05.2022 21:30;304,51
06.05.2022 21:30;06.05.2022 21:45;288,80
06.05.2022 21:45;06.05.2022 22:00;271,24
06.05.2022 22:00;06.05.2022 22:15;233,59
06.05.2022 22:15;06.05.2022 22:30;187,88
06.05.2022 22:30;06.05.2022 22:45;202,47