von;bis;Mischpreis [EUR/MWh]
01.12.2021 00:00;01.12.2021 00:15;262,62
01.12.2021 00:15;01.12.2021 00:30;186,52
01.12.2021 00:30;01.12.2021 00:45;137,11
01.12.2021 00:45;01.12.2021 01:00;101,14
01.12.2021 01:00;01.12.2021 01:15;169,19
01.12.2021 01:15;01.12.2021 01:30;100,57
01.12.2021 01:30;01.12.2021 01:45;77,11
01.12.2021 01:45;01.12.2021 02:00;31,65
01.12.2021 02:00;01.12.2021 02:15;124,77
01.12.2021 02:15;01.12.2021 02:30;89,33
01.12.2021 02:30;01.12.2021 02:45;59,96
01.12.2021 02:45;01.12.2021 03:00;55,17
01.12.2021 03:00;01.12.2021 03:15;129,15
01.12.2021 03:15;01.12.2021 03:30;115,12
01.12.2021 03:30;01.12.2021 03:45;24,23
01.12.2021 03:45;01.12.2021 04:00;3,11
01.12.2021 04:00;01.12.2021 04:15;36,68
01.12.2021 04:15;01.12.2021 04:30;10,73
01.12.2021 04:30;01.12.2021 04:45;44,43
01.12.2021 04:45;01.12.2021 05:00;7,23
01.12.2021 05:00;01.12.2021 05:15;107,43
01.12.2021 05:15;01.12.2021 05:30;120,52
01.12.2021 05:30;01.12.2021 05:45;132,77
01.12.2021 05:45;01.12.2021 06:00;121,88
01.12.2021 06:00;01.12.2021 06:15;11,99
01.12.2021 06:15;01.12.2021 06:30;137,32
01.12.2021 06:30;01.12.2021 06:45;57,40
01.12.2021 06:45;01.12.2021 07:00;113,57
01.12.2021 07:00;01.12.2021 07:15;22,77
01.12.2021 07:15;01.12.2021 07:30;132,16
01.12.2021 07:30;01.12.2021 07:45;140,71
01.12.2021 07:45;01.12.2021 08:00;141,89
01.12.2021 08:00;01.12.2021 08:15;76,75
01.12.2021 08:15;01.12.2021 08:30;57,97
01.12.2021 08:30;01.12.2021 08:45;69,06
01.12.2021 08:45;01.12.2021 09:00;53,06
01.12.2021 09:00;01.12.2021 09:15;78,74
01.12.2021 09:15;01.12.2021 09:30;49,30
01.12.2021 09:30;01.12.2021 09:45;50,03
01.12.2021 09:45;01.12.2021 10:00;53,16
01.12.2021 10:00;01.12.2021 10:15;73,76
01.12.2021 10:15;01.12.2021 10:30;45,71
01.12.2021 10:30;01.12.2021 10:45;33,93
01.12.2021 10:45;01.12.2021 11:00;74,81
01.12.2021 11:00;01.12.2021 11:15;120,96
01.12.2021 11:15;01.12.2021 11:30;116,39
01.12.2021 11:30;01.12.2021 11:45;84,80
01.12.2021 11:45;01.12.2021 12:00;95,68
01.12.2021 12:00;01.12.2021 12:15;64,91
01.12.2021 12:15;01.12.2021 12:30;58,35
01.12.2021 12:30;01.12.2021 12:45;98,60
01.12.2021 12:45;01.12.2021 13:00;116,92
01.12.2021 13:00;01.12.2021 13:15;117,29
01.12.2021 13:15;01.12.2021 13:30;106,65
01.12.2021 13:30;01.12.2021 13:45;101,05
01.12.2021 13:45;01.12.2021 14:00;55,11
01.12.2021 14:00;01.12.2021 14:15;87,04
01.12.2021 14:15;01.12.2021 14:30;137,76
01.12.2021 14:30;01.12.2021 14:45;99,46
01.12.2021 14:45;01.12.2021 15:00;84,14
01.12.2021 15:00;01.12.2021 15:15;118,94
01.12.2021 15:15;01.12.2021 15:30;93,09
01.12.2021 15:30;01.12.2021 15:45;82,44
01.12.2021 15:45;01.12.2021 16:00;75,18
01.12.2021 16:00;01.12.2021 16:15;116,06
01.12.2021 16:15;01.12.2021 16:30;112,27
01.12.2021 16:30;01.12.2021 16:45;127,10
01.12.2021 16:45;01.12.2021 17:00;88,71
01.12.2021 17:00;01.12.2021 17:15;68,61
01.12.2021 17:15;01.12.2021 17:30;86,81
01.12.2021 17:30;01.12.2021 17:45;142,22
01.12.2021 17:45;01.12.2021 18:00;139,24
01.12.2021 18:00;01.12.2021 18:15;127,93
01.12.2021 18:15;01.12.2021 18:30;130,18
01.12.2021 18:30;01.12.2021 18:45;73,42
01.12.2021 18:45;01.12.2021 19:00;75,96
01.12.2021 19:00;01.12.2021 19:15;83,76
01.12.2021 19:15;01.12.2021 19:30;78,64
01.12.2021 19:30;01.12.2021 19:45;59,70
01.12.2021 19:45;01.12.2021 20:00;42,58
01.12.2021 20:00;01.12.2021 20:15;77,07
01.12.2021 20:15;01.12.2021 20:30;75,99
01.12.2021 20:30;01.12.2021 20:45;62,87
01.12.2021 20:45;01.12.2021 21:00;35,42
01.12.2021 21:00;01.12.2021 21:15;75,28
01.12.2021 21:15;01.12.2021 21:30;117,06
01.12.2021 21:30;01.12.2021 21:45;112,74
01.12.2021 21:45;01.12.2021 22:00;41,42
01.12.2021 22:00;01.12.2021 22:15;140,67
01.12.2021 22:15;01.12.2021 22:30;135,47
01.12.2021 22:30;01.12.2021 22:45;116,63
01.12.2021 22:45;01.12.2021 23:00;63,13
01.12.2021 23:00;01.12.2021 23:15;52,06
01.12.2021 23:15;01.12.2021 23:30;13,07
01.12.2021 23:30;01.12.2021 23:45;43,14
01.12.2021 23:45;02.12.2021 00:00;28,54
02.12.2021 00:00;02.12.2021 00:15;53,52
02.12.2021 00:15;02.12.2021 00:30;124,85
02.12.2021 00:30;02.12.2021 00:45;111,52
02.12.2021 00:45;02.12.2021 01:00;90,58
02.12.2021 01:00;02.12.2021 01:15;112,74
02.12.2021 01:15;02.12.2021 01:30;124,99
02.12.2021 01:30;02.12.2021 01:45;110,23
02.12.2021 01:45;02.12.2021 02:00;132,35
02.12.2021 02:00;02.12.2021 02:15;124,97
02.12.2021 02:15;02.12.2021 02:30;107,76
02.12.2021 02:30;02.12.2021 02:45;123,20
02.12.2021 02:45;02.12.2021 03:00;154,86
02.12.2021 03:00;02.12.2021 03:15;55,69
02.12.2021 03:15;02.12.2021 03:30;59,92
02.12.2021 03:30;02.12.2021 03:45;81,78
02.12.2021 03:45;02.12.2021 04:00;122,27
02.12.2021 04:00;02.12.2021 04:15;70,43
02.12.2021 04:15;02.12.2021 04:30;147,15
02.12.2021 04:30;02.12.2021 04:45;152,25
02.12.2021 04:45;02.12.2021 05:00;147,39
02.12.2021 05:00;02.12.2021 05:15;182,80
02.12.2021 05:15;02.12.2021 05:30;209,33
02.12.2021 05:30;02.12.2021 05:45;305,44
02.12.2021 05:45;02.12.2021 06:00;409,28
02.12.2021 06:00;02.12.2021 06:15;208,09
02.12.2021 06:15;02.12.2021 06:30;382,99
02.12.2021 06:30;02.12.2021 06:45;563,91
02.12.2021 06:45;02.12.2021 07:00;361,72
02.12.2021 07:00;02.12.2021 07:15;181,68
02.12.2021 07:15;02.12.2021 07:30;236,04
02.12.2021 07:30;02.12.2021 07:45;264,42
02.12.2021 07:45;02.12.2021 08:00;245,25
02.12.2021 08:00;02.12.2021 08:15;337,64
02.12.2021 08:15;02.12.2021 08:30;360,07
02.12.2021 08:30;02.12.2021 08:45;362,45
02.12.2021 08:45;02.12.2021 09:00;355,53
02.12.2021 09:00;02.12.2021 09:15;386,70
02.12.2021 09:15;02.12.2021 09:30;294,73
02.12.2021 09:30;02.12.2021 09:45;328,84
02.12.2021 09:45;02.12.2021 10:00;354,18
02.12.2021 10:00;02.12.2021 10:15;333,56
02.12.2021 10:15;02.12.2021 10:30;243,54
02.12.2021 10:30;02.12.2021 10:45;321,93
02.12.2021 10:45;02.12.2021 11:00;299,21
02.12.2021 11:00;02.12.2021 11:15;337,50
02.12.2021 11:15;02.12.2021 11:30;367,04
02.12.2021 11:30;02.12.2021 11:45;389,42
02.12.2021 11:45;02.12.2021 12:00;384,15
02.12.2021 12:00;02.12.2021 12:15;294,65
02.12.2021 12:15;02.12.2021 12:30;306,39
02.12.2021 12:30;02.12.2021 12:45;288,93
02.12.2021 12:45;02.12.2021 13:00;356,97
02.12.2021 13:00;02.12.2021 13:15;349,85
02.12.2021 13:15;02.12.2021 13:30;336,91
02.12.2021 13:30;02.12.2021 13:45;353,13
02.12.2021 13:45;02.12.2021 14:00;350,00
02.12.2021 14:00;02.12.2021 14:15;300,70
02.12.2021 14:15;02.12.2021 14:30;309,13
02.12.2021 14:30;02.12.2021 14:45;375,98
02.12.2021 14:45;02.12.2021 15:00;387,12
02.12.2021 15:00;02.12.2021 15:15;344,21
02.12.2021 15:15;02.12.2021 15:30;163,12
02.12.2021 15:30;02.12.2021 15:45;302,08
02.12.2021 15:45;02.12.2021 16:00;339,59
02.12.2021 16:00;02.12.2021 16:15;247,86
02.12.2021 16:15;02.12.2021 16:30;384,11
02.12.2021 16:30;02.12.2021 16:45;367,52
02.12.2021 16:45;02.12.2021 17:00;361,74
02.12.2021 17:00;02.12.2021 17:15;356,08
02.12.2021 17:15;02.12.2021 17:30;363,56
02.12.2021 17:30;02.12.2021 17:45;275,99
02.12.2021 17:45;02.12.2021 18:00;284,18
02.12.2021 18:00;02.12.2021 18:15;403,53
02.12.2021 18:15;02.12.2021 18:30;339,89
02.12.2021 18:30;02.12.2021 18:45;325,58
02.12.2021 18:45;02.12.2021 19:00;290,57
02.12.2021 19:00;02.12.2021 19:15;281,98
02.12.2021 19:15;02.12.2021 19:30;249,58
02.12.2021 19:30;02.12.2021 19:45;230,77
02.12.2021 19:45;02.12.2021 20:00;208,49
02.12.2021 20:00;02.12.2021 20:15;260,65
02.12.2021 20:15;02.12.2021 20:30;153,97
02.12.2021 20:30;02.12.2021 20:45;202,13
02.12.2021 20:45;02.12.2021 21:00;233,43
02.12.2021 21:00;02.12.2021 21:15;343,75
02.12.2021 21:15;02.12.2021 21:30;345,63
02.12.2021 21:30;02.12.2021 21:45;308,52
02.12.2021 21:45;02.12.2021 22:00;209,77
02.12.2021 22:00;02.12.2021 22:15;389,30
02.12.2021 22:15;02.12.2021 22:30;417,63
02.12.2021 22:30;02.12.2021 22:45;245,03
02.12.2021 22:45;02.12.2021 23:00;196,83
02.12.2021 23:00;02.12.2021 23:15;296,04
02.12.2021 23:15;02.12.2021 23:30;217,99
02.12.2021 23:30;02.12.2021 23:45;244,43
02.12.2021 23:45;03.12.2021 00:00;194,02
03.12.2021 00:00;03.12.2021 00:15;239,17
03.12.2021 00:15;03.12.2021 00:30;220,93
03.12.2021 00:30;03.12.2021 00:45;228,39
03.12.2021 00:45;03.12.2021 01:00;182,89
03.12.2021 01:00;03.12.2021 01:15;121,04
03.12.2021 01:15;03.12.2021 01:30;158,52
03.12.2021 01:30;03.12.2021 01:45;128,70
03.12.2021 01:45;03.12.2021 02:00;124,59
03.12.2021 02:00;03.12.2021 02:15;196,47
03.12.2021 02:15;03.12.2021 02:30;147,80
03.12.2021 02:30;03.12.2021 02:45;124,82
03.12.2021 02:45;03.12.2021 03:00;90,27
03.12.2021 03:00;03.12.2021 03:15;137,21
03.12.2021 03:15;03.12.2021 03:30;166,01
03.12.2021 03:30;03.12.2021 03:45;126,04
03.12.2021 03:45;03.12.2021 04:00;77,20
03.12.2021 04:00;03.12.2021 04:15;131,47
03.12.2021 04:15;03.12.2021 04:30;118,81
03.12.2021 04:30;03.12.2021 04:45;111,36
03.12.2021 04:45;03.12.2021 05:00;97,36
03.12.2021 05:00;03.12.2021 05:15;97,90
03.12.2021 05:15;03.12.2021 05:30;107,06
03.12.2021 05:30;03.12.2021 05:45;128,53
03.12.2021 05:45;03.12.2021 06:00;142,97
03.12.2021 06:00;03.12.2021 06:15;47,20
03.12.2021 06:15;03.12.2021 06:30;107,81
03.12.2021 06:30;03.12.2021 06:45;296,75
03.12.2021 06:45;03.12.2021 07:00;342,63
03.12.2021 07:00;03.12.2021 07:15;244,21
03.12.2021 07:15;03.12.2021 07:30;151,85
03.12.2021 07:30;03.12.2021 07:45;173,22
03.12.2021 07:45;03.12.2021 08:00;222,52
03.12.2021 08:00;03.12.2021 08:15;308,32
03.12.2021 08:15;03.12.2021 08:30;264,81
03.12.2021 08:30;03.12.2021 08:45;171,05
03.12.2021 08:45;03.12.2021 09:00;127,20
03.12.2021 09:00;03.12.2021 09:15;284,90
03.12.2021 09:15;03.12.2021 09:30;243,59
03.12.2021 09:30;03.12.2021 09:45;215,65
03.12.2021 09:45;03.12.2021 10:00;136,18
03.12.2021 10:00;03.12.2021 10:15;134,43
03.12.2021 10:15;03.12.2021 10:30;116,76
03.12.2021 10:30;03.12.2021 10:45;87,77
03.12.2021 10:45;03.12.2021 11:00;88,64
03.12.2021 11:00;03.12.2021 11:15;175,19
03.12.2021 11:15;03.12.2021 11:30;81,90
03.12.2021 11:30;03.12.2021 11:45;115,15
03.12.2021 11:45;03.12.2021 12:00;100,16
03.12.2021 12:00;03.12.2021 12:15;106,75
03.12.2021 12:15;03.12.2021 12:30;170,55
03.12.2021 12:30;03.12.2021 12:45;150,84
03.12.2021 12:45;03.12.2021 13:00;149,22
03.12.2021 13:00;03.12.2021 13:15;174,29
03.12.2021 13:15;03.12.2021 13:30;169,42
03.12.2021 13:30;03.12.2021 13:45;165,41
03.12.2021 13:45;03.12.2021 14:00;165,66
03.12.2021 14:00;03.12.2021 14:15;113,66
03.12.2021 14:15;03.12.2021 14:30;103,71
03.12.2021 14:30;03.12.2021 14:45;119,08
03.12.2021 14:45;03.12.2021 15:00;100,39
03.12.2021 15:00;03.12.2021 15:15;173,24
03.12.2021 15:15;03.12.2021 15:30;108,02
03.12.2021 15:30;03.12.2021 15:45;117,04
03.12.2021 15:45;03.12.2021 16:00;126,56
03.12.2021 16:00;03.12.2021 16:15;77,54
03.12.2021 16:15;03.12.2021 16:30;169,76
03.12.2021 16:30;03.12.2021 16:45;123,89
03.12.2021 16:45;03.12.2021 17:00;170,01
03.12.2021 17:00;03.12.2021 17:15;128,75
03.12.2021 17:15;03.12.2021 17:30;128,26
03.12.2021 17:30;03.12.2021 17:45;118,62
03.12.2021 17:45;03.12.2021 18:00;113,51
03.12.2021 18:00;03.12.2021 18:15;79,78
03.12.2021 18:15;03.12.2021 18:30;122,96
03.12.2021 18:30;03.12.2021 18:45;104,17
03.12.2021 18:45;03.12.2021 19:00;110,23
03.12.2021 19:00;03.12.2021 19:15;114,97
03.12.2021 19:15;03.12.2021 19:30;84,57
03.12.2021 19:30;03.12.2021 19:45;67,21
03.12.2021 19:45;03.12.2021 20:00;35,37
03.12.2021 20:00;03.12.2021 20:15;108,81
03.12.2021 20:15;03.12.2021 20:30;50,81
03.12.2021 20:30;03.12.2021 20:45;113,87
03.12.2021 20:45;03.12.2021 21:00;72,24
03.12.2021 21:00;03.12.2021 21:15;170,43
03.12.2021 21:15;03.12.2021 21:30;166,60
03.12.2021 21:30;03.12.2021 21:45;160,60
03.12.2021 21:45;03.12.2021 22:00;132,58
03.12.2021 22:00;03.12.2021 22:15;176,95
03.12.2021 22:15;03.12.2021 22:30;209,46
03.12.2021 22:30;03.12.2021 22:45;203,40
03.12.2021 22:45;03.12.2021 23:00;186,94
03.12.2021 23:00;03.12.2021 23:15;123,64
03.12.2021 23:15;03.12.2021 23:30;193,00
03.12.2021 23:30;03.12.2021 23:45;211,91
03.12.2021 23:45;04.12.2021 00:00;140,33
04.12.2021 00:00;04.12.2021 00:15;226,62
04.12.2021 00:15;04.12.2021 00:30;212,01
04.12.2021 00:30;04.12.2021 00:45;223,32
04.12.2021 00:45;04.12.2021 01:00;222,45
04.12.2021 01:00;04.12.2021 01:15;216,55
04.12.2021 01:15;04.12.2021 01:30;215,81
04.12.2021 01:30;04.12.2021 01:45;207,41
04.12.2021 01:45;04.12.2021 02:00;212,59
04.12.2021 02:00;04.12.2021 02:15;182,20
04.12.2021 02:15;04.12.2021 02:30;217,61
04.12.2021 02:30;04.12.2021 02:45;235,29
04.12.2021 02:45;04.12.2021 03:00;263,42
04.12.2021 03:00;04.12.2021 03:15;205,01
04.12.2021 03:15;04.12.2021 03:30;216,49
04.12.2021 03:30;04.12.2021 03:45;232,53
04.12.2021 03:45;04.12.2021 04:00;222,56
04.12.2021 04:00;04.12.2021 04:15;238,06
04.12.2021 04:15;04.12.2021 04:30;219,03
04.12.2021 04:30;04.12.2021 04:45;229,19
04.12.2021 04:45;04.12.2021 05:00;179,66
04.12.2021 05:00;04.12.2021 05:15;199,12
04.12.2021 05:15;04.12.2021 05:30;257,27
04.12.2021 05:30;04.12.2021 05:45;326,58
04.12.2021 05:45;04.12.2021 06:00;258,06
04.12.2021 06:00;04.12.2021 06:15;311,42
04.12.2021 06:15;04.12.2021 06:30;245,09
04.12.2021 06:30;04.12.2021 06:45;276,92
04.12.2021 06:45;04.12.2021 07:00;320,60
04.12.2021 07:00;04.12.2021 07:15;202,08
04.12.2021 07:15;04.12.2021 07:30;157,96
04.12.2021 07:30;04.12.2021 07:45;291,02
04.12.2021 07:45;04.12.2021 08:00;264,13
04.12.2021 08:00;04.12.2021 08:15;226,95
04.12.2021 08:15;04.12.2021 08:30;249,94
04.12.2021 08:30;04.12.2021 08:45;265,59
04.12.2021 08:45;04.12.2021 09:00;283,24
04.12.2021 09:00;04.12.2021 09:15;256,95
04.12.2021 09:15;04.12.2021 09:30;280,52
04.12.2021 09:30;04.12.2021 09:45;334,31
04.12.2021 09:45;04.12.2021 10:00;388,50
04.12.2021 10:00;04.12.2021 10:15;303,41
04.12.2021 10:15;04.12.2021 10:30;262,46
04.12.2021 10:30;04.12.2021 10:45;246,96
04.12.2021 10:45;04.12.2021 11:00;186,32
04.12.2021 11:00;04.12.2021 11:15;142,60
04.12.2021 11:15;04.12.2021 11:30;285,63
04.12.2021 11:30;04.12.2021 11:45;214,12
04.12.2021 11:45;04.12.2021 12:00;260,88
04.12.2021 12:00;04.12.2021 12:15;160,39
04.12.2021 12:15;04.12.2021 12:30;165,04
04.12.2021 12:30;04.12.2021 12:45;167,17
04.12.2021 12:45;04.12.2021 13:00;199,73
04.12.2021 13:00;04.12.2021 13:15;263,51
04.12.2021 13:15;04.12.2021 13:30;235,83
04.12.2021 13:30;04.12.2021 13:45;223,43
04.12.2021 13:45;04.12.2021 14:00;224,72
04.12.2021 14:00;04.12.2021 14:15;228,30
04.12.2021 14:15;04.12.2021 14:30;243,62
04.12.2021 14:30;04.12.2021 14:45;243,53
04.12.2021 14:45;04.12.2021 15:00;252,03
04.12.2021 15:00;04.12.2021 15:15;251,08
04.12.2021 15:15;04.12.2021 15:30;250,49
04.12.2021 15:30;04.12.2021 15:45;247,87
04.12.2021 15:45;04.12.2021 16:00;236,48
04.12.2021 16:00;04.12.2021 16:15;212,11
04.12.2021 16:15;04.12.2021 16:30;215,25
04.12.2021 16:30;04.12.2021 16:45;231,86
04.12.2021 16:45;04.12.2021 17:00;116,73
04.12.2021 17:00;04.12.2021 17:15;228,85
04.12.2021 17:15;04.12.2021 17:30;217,08
04.12.2021 17:30;04.12.2021 17:45;137,54
04.12.2021 17:45;04.12.2021 18:00;163,01
04.12.2021 18:00;04.12.2021 18:15;270,28
04.12.2021 18:15;04.12.2021 18:30;230,03
04.12.2021 18:30;04.12.2021 18:45;223,06
04.12.2021 18:45;04.12.2021 19:00;173,57
04.12.2021 19:00;04.12.2021 19:15;224,25
04.12.2021 19:15;04.12.2021 19:30;223,56
04.12.2021 19:30;04.12.2021 19:45;196,76
04.12.2021 19:45;04.12.2021 20:00;179,71
04.12.2021 20:00;04.12.2021 20:15;167,02
04.12.2021 20:15;04.12.2021 20:30;147,16
04.12.2021 20:30;04.12.2021 20:45;117,19
04.12.2021 20:45;04.12.2021 21:00;73,99
04.12.2021 21:00;04.12.2021 21:15;143,11
04.12.2021 21:15;04.12.2021 21:30;139,43
04.12.2021 21:30;04.12.2021 21:45;107,04
04.12.2021 21:45;04.12.2021 22:00;153,03
04.12.2021 22:00;04.12.2021 22:15;221,49
04.12.2021 22:15;04.12.2021 22:30;200,83
04.12.2021 22:30;04.12.2021 22:45;117,09
04.12.2021 22:45;04.12.2021 23:00;105,38
04.12.2021 23:00;04.12.2021 23:15;133,80
04.12.2021 23:15;04.12.2021 23:30;100,55
04.12.2021 23:30;04.12.2021 23:45;81,59
04.12.2021 23:45;05.12.2021 00:00;71,14
05.12.2021 00:00;05.12.2021 00:15;122,50
05.12.2021 00:15;05.12.2021 00:30;114,96
05.12.2021 00:30;05.12.2021 00:45;83,72
05.12.2021 00:45;05.12.2021 01:00;92,06
05.12.2021 01:00;05.12.2021 01:15;90,95
05.12.2021 01:15;05.12.2021 01:30;78,66
05.12.2021 01:30;05.12.2021 01:45;60,79
05.12.2021 01:45;05.12.2021 02:00;25,56
05.12.2021 02:00;05.12.2021 02:15;90,43
05.12.2021 02:15;05.12.2021 02:30;75,68
05.12.2021 02:30;05.12.2021 02:45;97,55
05.12.2021 02:45;05.12.2021 03:00;68,63
05.12.2021 03:00;05.12.2021 03:15;118,42
05.12.2021 03:15;05.12.2021 03:30;91,49
05.12.2021 03:30;05.12.2021 03:45;90,46
05.12.2021 03:45;05.12.2021 04:00;118,92
05.12.2021 04:00;05.12.2021 04:15;86,90
05.12.2021 04:15;05.12.2021 04:30;131,09
05.12.2021 04:30;05.12.2021 04:45;139,31
05.12.2021 04:45;05.12.2021 05:00;166,96
05.12.2021 05:00;05.12.2021 05:15;151,58
05.12.2021 05:15;05.12.2021 05:30;169,85
05.12.2021 05:30;05.12.2021 05:45;173,99
05.12.2021 05:45;05.12.2021 06:00;156,21
05.12.2021 06:00;05.12.2021 06:15;95,96
05.12.2021 06:15;05.12.2021 06:30;95,06
05.12.2021 06:30;05.12.2021 06:45;182,73
05.12.2021 06:45;05.12.2021 07:00;136,94
05.12.2021 07:00;05.12.2021 07:15;100,81
05.12.2021 07:15;05.12.2021 07:30;90,56
05.12.2021 07:30;05.12.2021 07:45;132,26
05.12.2021 07:45;05.12.2021 08:00;131,38
05.12.2021 08:00;05.12.2021 08:15;58,49
05.12.2021 08:15;05.12.2021 08:30;75,34
05.12.2021 08:30;05.12.2021 08:45;153,17
05.12.2021 08:45;05.12.2021 09:00;165,76
05.12.2021 09:00;05.12.2021 09:15;74,04
05.12.2021 09:15;05.12.2021 09:30;104,73
05.12.2021 09:30;05.12.2021 09:45;165,25
05.12.2021 09:45;05.12.2021 10:00;173,28
05.12.2021 10:00;05.12.2021 10:15;162,54
05.12.2021 10:15;05.12.2021 10:30;165,16
05.12.2021 10:30;05.12.2021 10:45;190,19
05.12.2021 10:45;05.12.2021 11:00;208,88
05.12.2021 11:00;05.12.2021 11:15;207,36
05.12.2021 11:15;05.12.2021 11:30;284,25
05.12.2021 11:30;05.12.2021 11:45;242,49
05.12.2021 11:45;05.12.2021 12:00;233,71
05.12.2021 12:00;05.12.2021 12:15;192,32
05.12.2021 12:15;05.12.2021 12:30;201,07
05.12.2021 12:30;05.12.2021 12:45;194,60
05.12.2021 12:45;05.12.2021 13:00;180,40
05.12.2021 13:00;05.12.2021 13:15;267,07
05.12.2021 13:15;05.12.2021 13:30;243,87
05.12.2021 13:30;05.12.2021 13:45;240,75
05.12.2021 13:45;05.12.2021 14:00;222,64
05.12.2021 14:00;05.12.2021 14:15;177,98
05.12.2021 14:15;05.12.2021 14:30;181,45
05.12.2021 14:30;05.12.2021 14:45;264,08
05.12.2021 14:45;05.12.2021 15:00;277,35
05.12.2021 15:00;05.12.2021 15:15;199,43
05.12.2021 15:15;05.12.2021 15:30;229,71
05.12.2021 15:30;05.12.2021 15:45;212,53
05.12.2021 15:45;05.12.2021 16:00;234,40
05.12.2021 16:00;05.12.2021 16:15;216,56
05.12.2021 16:15;05.12.2021 16:30;269,29
05.12.2021 16:30;05.12.2021 16:45;310,97
05.12.2021 16:45;05.12.2021 17:00;307,47
05.12.2021 17:00;05.12.2021 17:15;243,04
05.12.2021 17:15;05.12.2021 17:30;326,26
05.12.2021 17:30;05.12.2021 17:45;340,40
05.12.2021 17:45;05.12.2021 18:00;193,77
05.12.2021 18:00;05.12.2021 18:15;243,09
05.12.2021 18:15;05.12.2021 18:30;301,84
05.12.2021 18:30;05.12.2021 18:45;219,35
05.12.2021 18:45;05.12.2021 19:00;196,88
05.12.2021 19:00;05.12.2021 19:15;225,89
05.12.2021 19:15;05.12.2021 19:30;197,41
05.12.2021 19:30;05.12.2021 19:45;226,00
05.12.2021 19:45;05.12.2021 20:00;201,23
05.12.2021 20:00;05.12.2021 20:15;303,44
05.12.2021 20:15;05.12.2021 20:30;245,72
05.12.2021 20:30;05.12.2021 20:45;237,38
05.12.2021 20:45;05.12.2021 21:00;226,15
05.12.2021 21:00;05.12.2021 21:15;145,11
05.12.2021 21:15;05.12.2021 21:30;152,26
05.12.2021 21:30;05.12.2021 21:45;198,25
05.12.2021 21:45;05.12.2021 22:00;231,44
05.12.2021 22:00;05.12.2021 22:15;150,90
05.12.2021 22:15;05.12.2021 22:30;286,76
05.12.2021 22:30;05.12.2021 22:45;179,83
05.12.2021 22:45;05.12.2021 23:00;156,58
05.12.2021 23:00;05.12.2021 23:15;200,11
05.12.2021 23:15;05.12.2021 23:30;166,33
05.12.2021 23:30;05.12.2021 23:45;163,28
05.12.2021 23:45;06.12.2021 00:00;130,34
06.12.2021 00:00;06.12.2021 00:15;209,62
06.12.2021 00:15;06.12.2021 00:30;175,91
06.12.2021 00:30;06.12.2021 00:45;159,77
06.12.2021 00:45;06.12.2021 01:00;146,18
06.12.2021 01:00;06.12.2021 01:15;217,02
06.12.2021 01:15;06.12.2021 01:30;202,39
06.12.2021 01:30;06.12.2021 01:45;139,72
06.12.2021 01:45;06.12.2021 02:00;136,72
06.12.2021 02:00;06.12.2021 02:15;161,29
06.12.2021 02:15;06.12.2021 02:30;162,14
06.12.2021 02:30;06.12.2021 02:45;146,91
06.12.2021 02:45;06.12.2021 03:00;127,68
06.12.2021 03:00;06.12.2021 03:15;122,94
06.12.2021 03:15;06.12.2021 03:30;109,68
06.12.2021 03:30;06.12.2021 03:45;160,01
06.12.2021 03:45;06.12.2021 04:00;144,31
06.12.2021 04:00;06.12.2021 04:15;82,05
06.12.2021 04:15;06.12.2021 04:30;94,24
06.12.2021 04:30;06.12.2021 04:45;113,90
06.12.2021 04:45;06.12.2021 05:00;117,54
06.12.2021 05:00;06.12.2021 05:15;59,15
06.12.2021 05:15;06.12.2021 05:30;65,25
06.12.2021 05:30;06.12.2021 05:45;121,89
06.12.2021 05:45;06.12.2021 06:00;185,56
06.12.2021 06:00;06.12.2021 06:15;-89,72
06.12.2021 06:15;06.12.2021 06:30;104,54
06.12.2021 06:30;06.12.2021 06:45;208,21
06.12.2021 06:45;06.12.2021 07:00;231,86
06.12.2021 07:00;06.12.2021 07:15;125,69
06.12.2021 07:15;06.12.2021 07:30;263,35
06.12.2021 07:30;06.12.2021 07:45;151,95
06.12.2021 07:45;06.12.2021 08:00;150,13
06.12.2021 08:00;06.12.2021 08:15;264,29
06.12.2021 08:15;06.12.2021 08:30;256,94
06.12.2021 08:30;06.12.2021 08:45;343,44
06.12.2021 08:45;06.12.2021 09:00;335,40
06.12.2021 09:00;06.12.2021 09:15;336,35
06.12.2021 09:15;06.12.2021 09:30;303,55
06.12.2021 09:30;06.12.2021 09:45;206,52
06.12.2021 09:45;06.12.2021 10:00;305,22
06.12.2021 10:00;06.12.2021 10:15;396,55
06.12.2021 10:15;06.12.2021 10:30;177,24
06.12.2021 10:30;06.12.2021 10:45;219,45
06.12.2021 10:45;06.12.2021 11:00;234,85
06.12.2021 11:00;06.12.2021 11:15;292,60
06.12.2021 11:15;06.12.2021 11:30;247,90
06.12.2021 11:30;06.12.2021 11:45;222,55
06.12.2021 11:45;06.12.2021 12:00;208,68
06.12.2021 12:00;06.12.2021 12:15;198,21
06.12.2021 12:15;06.12.2021 12:30;325,26
06.12.2021 12:30;06.12.2021 12:45;318,91
06.12.2021 12:45;06.12.2021 13:00;325,35
06.12.2021 13:00;06.12.2021 13:15;260,40
06.12.2021 13:15;06.12.2021 13:30;247,73
06.12.2021 13:30;06.12.2021 13:45;244,54
06.12.2021 13:45;06.12.2021 14:00;254,13
06.12.2021 14:00;06.12.2021 14:15;251,03
06.12.2021 14:15;06.12.2021 14:30;213,14
06.12.2021 14:30;06.12.2021 14:45;240,20
06.12.2021 14:45;06.12.2021 15:00;224,22
06.12.2021 15:00;06.12.2021 15:15;204,36
06.12.2021 15:15;06.12.2021 15:30;241,90
06.12.2021 15:30;06.12.2021 15:45;188,59
06.12.2021 15:45;06.12.2021 16:00;189,07
06.12.2021 16:00;06.12.2021 16:15;229,64
06.12.2021 16:15;06.12.2021 16:30;217,09
06.12.2021 16:30;06.12.2021 16:45;221,81
06.12.2021 16:45;06.12.2021 17:00;230,07
06.12.2021 17:00;06.12.2021 17:15;126,79
06.12.2021 17:15;06.12.2021 17:30;125,50
06.12.2021 17:30;06.12.2021 17:45;190,72
06.12.2021 17:45;06.12.2021 18:00;178,53
06.12.2021 18:00;06.12.2021 18:15;128,06
06.12.2021 18:15;06.12.2021 18:30;131,19
06.12.2021 18:30;06.12.2021 18:45;159,51
06.12.2021 18:45;06.12.2021 19:00;163,95
06.12.2021 19:00;06.12.2021 19:15;264,59
06.12.2021 19:15;06.12.2021 19:30;216,04
06.12.2021 19:30;06.12.2021 19:45;153,57
06.12.2021 19:45;06.12.2021 20:00;113,56
06.12.2021 20:00;06.12.2021 20:15;262,99
06.12.2021 20:15;06.12.2021 20:30;155,51
06.12.2021 20:30;06.12.2021 20:45;138,54
06.12.2021 20:45;06.12.2021 21:00;180,80
06.12.2021 21:00;06.12.2021 21:15;259,33
06.12.2021 21:15;06.12.2021 21:30;222,52
06.12.2021 21:30;06.12.2021 21:45;200,34
06.12.2021 21:45;06.12.2021 22:00;131,45
06.12.2021 22:00;06.12.2021 22:15;274,78
06.12.2021 22:15;06.12.2021 22:30;130,92
06.12.2021 22:30;06.12.2021 22:45;157,54
06.12.2021 22:45;06.12.2021 23:00;86,12
06.12.2021 23:00;06.12.2021 23:15;199,39